"subject","predicate","object"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Michigan_Broncos_football_navbox"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Michigan_Broncos_text_logo.svg?width=300"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Steve_Morrison_(American_football)"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/offCoach","Bill Cubit"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/division","West"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bill_Cubit"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/school","Tennessee Technological University"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Waldo_Stadium"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/team","Tennessee Tech Golden Eagles"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/team","Western Michigan Broncos"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/title","Tennessee Tech"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2008_Texas_Bowl"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/bowlResult","L 14–38 vs. Rice"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/defScheme",4
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/offScheme","Multiple"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/abstract","The 2008 Western Michigan Broncos football team represented Western Michigan University in the 2008 NCAA football season. The team was coached by Bill Cubit and played their homes game in Waldo Stadium in Kalamazoo, Michigan. Western Michigan was 9–4 overall and 6–2 in the Mid-American Conference after defeating conference opponents Northern Illinois, Temple, Ohio, Buffalo, Eastern Michigan and Toledo, Big Ten Conference member Illinois, Western Athletic Conference member Idaho and Football Championship Subdivision team Tennessee Tech. Western Michigan lost to Nebraska, rival Central Michigan and Ball State. Western Michigan played in the 2008 Texas Bowl, where they fell to Rice on December 30, 2008. Over the course of the 2008 season, the Broncos received votes in the AP Poll and the USA Today Coaches Poll, culminating with a top 30 ranking and 9–2 record in week 13. The Broncos no longer received votes after dropping their final two games."
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_Western_Michigan_Broncos_football_team?oldid=1071695490&ns=0"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageLength",25250
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_Western_Michigan_Broncos_football_team"
