"subject","predicate","object"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302202412/http:/www.woodsidepress.com/LINOTYPE.HTML"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotypefilm.com/"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotypesetting.com/"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter13.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/video/insider/100000004687429/farewell-etaoin-shrdlu.html"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603025012/http:/www.scientificamericanpast.com/Scientific%20American%201890%20to%201899/5/lg/sci1131894.htm"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbancottageindustries.com/blog/intertype-manual-book-of-instruction"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171008181909/http:/gochipmunk.com/html/contents.html"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Typesett1960_2"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Printing1947"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metaltype.co.uk/wpress/"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170111140348/http:/patimg1.uspto.gov/.piw%3FDocid=00436532&homeurl=http%3A%2F%2Fpatft.uspto.gov%2Fnetacgi%2Fnph-Parser%3FSect1%3DPTO2%2526Sect2%3DHITOFF%2526p%3D1%2526u%3D%25252Fnetahtml%25252FPTO%25252Fsearch-bool.html%2526r%3D1%2526f%3DG%2526l%3D50%2526co1%3DAND%2526d%3DPALL%2526s1%3D0436532.PN.%2526OS%3DPN%2F0436532%2526RS%3DPN%2F0436532&PageNum=&Rtype=&SectionNum=&idkey=NONE&Input=View+first+page"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303182433/http:/www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter1.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter20.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://patimg1.uspto.gov/.piw%3FDocid=00436532&homeurl=http%3A%2F%2Fpatft.uspto.gov%2Fnetacgi%2Fnph-Parser%3FSect1%3DPTO2%2526Sect2%3DHITOFF%2526p%3D1%2526u%3D%25252Fnetahtml%25252FPTO%25252Fsearch-bool.html%2526r%3D1%2526f%3DG%2526l%3D50%2526co1%3DAND%2526d%3DPALL%2526s1%3D0436532.PN.%2526OS%3DPN%2F0436532%2526RS%3DPN%2F0436532&PageNum=&Rtype=&SectionNum=&idkey=NONE&Input=View+first+page"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter3.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter4.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter6.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter14.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter15.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter16.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter17.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-TOC.html%7Cref="
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linotype"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Линотип"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Linotip"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Linotipas"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Linotype排字机"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Linotipo"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاينوتايب"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linotyp"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linotype"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linotipia"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Linotipo"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Линотип"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماشین_لاینوتایپ"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Linotype"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Linotype"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линотип"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լինոտիպ"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінотип"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライノタイプ"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linotipo"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4167774-2"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694899"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Linotip"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Linotype"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Linotype_machine"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rZnr"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라이노타이프"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c6lq"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Linotipo"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכונת_לינוטייפ"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Linotype-Setzmaschine"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collier's_Poster"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Letterpress"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype-vorne-deutsches-museum-annotated.jpg?width=300"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/date",2017-01-11
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/property/url","https://web.archive.org/web/20170111140348/http:/patimg1.uspto.gov/.piw%3FDocid=00436532&homeurl=http%3A%2F%2Fpatft.uspto.gov%2Fnetacgi%2Fnph-Parser%3FSect1%3DPTO2%2526Sect2%3DHITOFF%2526p%3D1%2526u%3D%25252Fnetahtml%25252FPTO%25252Fsearch-bool.html%2526r%3D1%2526f%3DG%2526l%3D50%2526co1%3DAND%2526d%3DPALL%2526s1%3D0436532.PN.%2526OS%3DPN%2F0436532%2526RS%3DPN%2F0436532&PageNum=&Rtype=&SectionNum=&idkey=NONE&Input=View+first+page"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","La Linotype est une machine de composition au plomb qui utilise un clavier alphanumérique à 90 caractères, permettant de produire la forme imprimante d'une ligne de texte d'un seul tenant, d’où l’étymologie, de l’anglo-américain « line o' type ». Cette combinaison de machine à écrire et de micro-fonderie, imaginée aux États-Unis en 1885, permettait une composition accélérée et plus régulière des blocs d’imprimerie qu’avec la typographie traditionnelle, qui consistait à insérer un à un des caractères mobiles (lettres, signes de ponctuation ou espaces de calage) dans un composteur ; une fois la ligne pleine, on la déposait sur une galée. La Linotype révolutionna l’édition en permettant à de petits ateliers de saisir des textes importants dans des délais raccourcis, et rendit possible l'énorme développement, autour de 1900, de la presse quotidienne en lui offrant une réactivité impossible auparavant. La Linotype, commercialisée par la société créée à cet effet, la Mergenthaler Linotype Company, régna sans partage dans l’imprimerie jusque dans les années 1960, époque à laquelle elle fut remplacée par la photocomposition, tandis que le tirage offset supplantait l'impression typographique."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","Лінотип (англ. Linotype, від англ. «line of type» — рядок літер) — складальна рядковідливна машина, яка складала й відливала суцільні рядки тексту. Лінотип винайдений 1884 (патент отриманий 26 серпня 1884) німецько-американським інженером Оттмаром Мергенталером. Конструктивно лінотип складався з клавіатури, магазинів з наборами лінотипних матриць, верстатки, в якій формувалася рядок, і відливного апарата."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","Linotyp (ang. line of type) – urządzenie do maszynowego składu tekstów, skonstruowane w 1884 roku przez amerykańskiego zegarmistrza Ottmara Mergenthalera. Był pierwszym urządzeniem do zmechanizowanego składu tekstu. Linotyp dał początek zecerstwu. Linotyp zbudowany jest z trzech podstawowych zespołów, pracujących jednocześnie. Są to: zespół składający, zespół odlewający i zespół rozbierający. Urządzenie działa przy wykorzystaniu mosiężnych i klinów stalowych. Wiersze linotypowe odlewane są ze stopu linotypowego o temperaturze topnienia ok. 250 °C. Linotyp sterowany jest klawiaturą: naciśnięcie odpowiedniego klawisza powoduje wybranie żądanej litery. Gdy już ustawiony jest cały wiersz liter, następuje jego odlew, po którym matryce wracają do zasobnika. Maszyną o podobnym działaniu jest monotyp, który zaczęto używać 3 lata od powstania linotypu. Zalety urządzenia to: szybkość składu, łatwy montaż i łamanie tekstu z gotowych wierszy. Wady: trudność w korekcie (konieczność odlewu całych poprawionych wierszy), hałas przy pracy (spadające ) i wysoce szkodliwe opary ołowiu."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","The Linotype machine (/ˈlaɪnətaɪp/ LYNE-ə-type) is a ""line casting"" machine used in printing; manufactured and sold by the former Mergenthaler Linotype Company and related companies. It was a hot metal typesetting system that cast lines of metal type for individual uses. Linotype became one of the mainstay methods to set type, especially small-size body text, for newspapers, magazines, and posters from the late 19th century to the 1970s and 1980s, when it was largely replaced by phototypesetting and digital typesetting. The name of the machine comes from the fact that it produces an entire line of metal type at once, hence a line-o'-type. It was a significant improvement over the previous industry standard of manual, letter-by-letter typesetting using a composing stick and shallow subdivided trays, called ""cases"". The Linotype machine operator enters text on a 90-character keyboard. The machine assembles matrices, which are molds for the letter forms, in a line. The assembled line is then cast as a single piece, called a slug, from molten type metal in a process known as hot metal typesetting. The matrices are then returned to the type magazine from which they came, to be reused continuously. This allows much faster typesetting and composition than original hand composition in which operators place down one pre-cast sort (metal letter, punctuation mark or space) at a time. The machine revolutionized typesetting and with it especially newspaper publishing, making it possible for a relatively small number of operators to set type for many pages daily. Ottmar Mergenthaler invented the Linotype in 1884 alongside James Ogilvie Clephane, who provided the financial backing for commercialization."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","La linotip és una màquina utilitzada per a la composició tipogràfica que es caracteritza pel fet que es fonen tots els caràcters d'una mateixa línia en un sol bloc. La primera linotip fou dissenyada per Ottmar Mergenthaler i posada a punt el 1886 pel New York Times. Les operacions fonamentals que efectua una linotip són la composició, la fosa, i la distribució. Els òrgans de composició comprenen els magatzems de matrius, el teclat i el componedor. El magatzem, que és un recipient de metall, consta de 90 canals paral·lels que contenen matrius classificades, o plaquetes de coure que porten gravades en un buit les lletres o senyals. El teclat, semblant al de les màquines d'escriure, té 90 tecles que regulen l'obertura dels extrems dels canals del magatzem. Les matrius alliberades per les tecles s'ordenen al componedor i formen la línia que es fondrà. Les separacions adequades entre paraules, per a l'obtenció de longituds uniformes, s'aconsegueixen amb la intercalació de petits fragments d'acer.La línia de matrius formada en el componedor és conduïda per un elevador davant del motlle, de dimensions iguals a les de la línia. Aquest motlle, situat davant del gresol que conté l'aliatge fos, s'omple amb aquest i un refredament ràpid dona lloc a la línia. Les matrius s'envien al distribuïdor, on es classifiquen caient al canal corresponent del magatzem. Modernament les linotípies han incorporat mecanismes automàtics per a la composició de caràcters. Aquests dispositius s'accionen amb una banda perforada que té codificats tots els caràcters del text i s'interpreta amb un dispositiu de lectura electrònic."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","Linotype adalah mesin , di mana karakternya diatur dalam metal sebagai baris, bukan huruf tunggal seperti dalam . Mesin ini dipatenkan di Amerika Serikat tahun 1884 oleh Ottmar Mergenthaler memulai debut alat ini di ruang percetakan , tahun 1886.Penemuan awal dari Mergenthaler berukuran tinggi 7 kaki, lebar 6 kaki, dan kedalaman 6 kaki. Mesin ini terdiri dari keyboard dengan 90 karakter. Dengan mesin cetak ciptaan Gutenberg, tadinya koran hanya bisa mencetak tidak lebih dari 8 halaman. Namun dengan adanya Linotype menyebabkan koran bisa mencetak 4 sampai 5 kali lebih cepat dari sebelumnya."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","La linotype (in italiano linotipo) è una macchina tipografica che compone e giustifica automaticamente ciascuna linea di caratteri del testo. Inventata nel 1881, fu la prima macchina per la composizione tipografica automatica e consentì notevoli aumenti di produttività. Il termine linotype è una contrazione line of types (colloquialmente line-o'-type), la linea di caratteri in metallo che la macchina è in grado di comporre automaticamente."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","Линоти́п (от лат. linea — «линия» и греч. τύπος — «отпечаток») — наборная машина, изобретённая в 1884 году (патент получен 26 августа 1884 года) американским инженером Отмаром Мергенталером. Линотип предназначен для отливки строк текста из гарта (типографского сплава). Линотип широко использовался в полиграфии до появления технологии фотонабора и компьютерной вёрстки. Строки текста формируют макет страницы. Страница может быть напечатана (размножена) методом высокой или глубокой печати на тигельных и ротационных машинах."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","لاينوتايب هي آلة مطبعية تعتمد لوحة أنامل الفبائية ورقمية من 90 قفل لتشكيل سطر كامل من قطعة واحدة من مزيج ذائب من لقصدير والرصاصو الاثمد ولذلك اعطي لها مخترعوها الأمريكيون هذا المصطلح الأمريكي: لاين (سطر) أو (حرف ربط بين كلمتين) تايب (طباعة). ان هذه المنهجية الجديدة لمزج بين تقنية الآلة الكاتبة والطباعة المصغرة والذي تم اختراعه في الولايات المتحدة في 1885 لها خاصية التشكيل السريع والمنتظم لكتل الطبع الرصاصية أكثر مما هو عليه في الطباعة الالية التقليدية والتي كانت تتمثل في ادخال وصف ختيمات الطبع المنفصلة (سواء اكانت حروف أو فواصل أو رموز أو فراغات) واحدة تلو الواحدة في لوحة جمع ليتم وضعها مع بقية الواح الجمع الأخرى في ملزمة توضع في آلة الطبع وتشكل صفحة أو مساحة مشابهة لها. ان هذه الآلة احدثت ثورة في النشر والتي سمحت لورشات صغيرة من ان تقوم بانتاج كميات كبيرة من المطبوعات في وقت مقبول و هكذا أصبح مصطلح لاينوتيب اسما عاما واصبحت آلة اللاينوتايب تباع من طرف شركة مرجنتالر لاينوتايب كومباني Mergenthaler Linotype Company التي تم انشاؤها من اجلها بقيت آلة اللاينوتايب تسيطر على قطاع الطباعة حتى بداية السبعينيات حيث تم استبدالها قبل ان تستبدل تقنية الطباعة بالصفيحة بتقنية الطباعة بالاسطوانات ) أوالمتطورة (Heliogravure, Flexography, Rotogravure) مخترع اللاينوتيب وصاحب براءة اختراعها هو اوتمار مرجنتالر Ottmar Mergenthaler في 12 ماي 1885 كان ارتفاعها متران وعشر سنتيمرات وكان لها لوحة مفاتيح من 90 قفل كل ضغطة على قفل في اللوحة يؤدي إلى فتح مخزن القوالب وانزلاق قالب نحاسي صغير محفور نحو سكة وعندما ينتهي انزلاق كل قوالب سطر معين والمسماة سطر-كتلة تضمها الآلة وتملأها بمزيج ذائب من القصدير والرصاص والاثمد فتصبح قالب واحد ثم تضاف اليها بقية الاسطر والتي يتم تجميعها في صفيحة ووضعها في المطبعة العادية لتقوم بالطبع حاول البعض تطوير تقنية اللاينوتيب فاخترع المهندس الأمريكي تولبير لانستون Tolbert Lanston آلة وهي آلة تعتبر حلقة وصل بين الطباعة الالية اليدوية والطباعة الاوتوماتيكية الضوئية photocomposition لقد توقف إنتاج الات اللاينوتايب ولم تعد تستعمل الا قليلا في الطباعة ولا يمكن ايجادها أو رؤيتها الا لدي بعض المتاحف الجامعين الهواة."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","De Linotype is een zetmachine uitgevonden in 1884 met toendertijd twee unieke eigenschappen; dat In één machine de functies van letters zetten en lettergieten werden verenigd en dat de letters konden worden gekozen door middel van een toetsenbord. De Linotype werd ontwikkeld in de VS door de uit Duitsland afkomstige uitvinder Ottmar Mergenthaler en werd vanaf 1886 geproduceerd door een speciaal daarvoor opgericht bedrijf, de Mergenthaler Linotype Company. De Linotype werd vooral gebruikt voor het zetten van tekst voor kranten en tijdschriften. De Linotype werd ook wel gebruikt bij het vervaardigen van boeken. Een bijna identieke gietmachine is de Intertype."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","Linotipo ou linótipo é uma máquina inventada por Ottmar Mergenthaler em 1884, na Alemanha, que funde em bloco cada linha de caracteres tipográficos, composta de um teclado, como o da máquina de escrever. As matrizes que compõem a linha-bloco descem do magazine onde ficam armazenadas e, por ação do distribuidor, a ele voltam, depois de usadas, para aguardar nova utilização. As três partes distintas — composição, fundição e teclado — ficam unidas em uma mesma máquina. A capacidade de produção é de seis mil a oito mil toques por hora. Suas matrizes (superfícies impressoras) são em baixo relevo, justapostas em um componedor (utensílio no qual o tipógrafo vai juntando a mão, um a um, os caracteres que irão formar as linhas de composição). O próprio operador despacha para a fundição, a 270 graus Celsius. Mesmo com a quase extinção da técnica, com a chegada da imprensa offset, alguns lugares ainda trabalham com o maquinário de linotipos. Cidades interioranas, como Blumenau (Santa Catarina) mantêm até hoje gráficas que trabalham com a linotipia e até com o processo de impressão de tipos móveis, onde cada letra tem que ser escolhida e montada uma a uma. Algumas das máquinas, produzidas nos EUA, datam de mais de cem anos anos e continuam sendo usadas normalmente, para impressão de jornais, livros e convites."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","Linotipo estas maŝino por plumba kompostado, kiu uzas klavaron alfanumeran de 90 prestipoj kaj ebligas la fandadon de plumba tekstolinio prespreta. De tie originas la nomo linotipo el la usonangla («line of types»). La kunmetado de tajpilo kaj fandilo, imagita en Usono en 1885, ebligis pli rapidan kaj pli regulan kompostadon ol tiu de la tradicia tipografio. La permana tipografo enmetis la moveblajn prestipojn unu post la alia (literoj, interpunkciaj signoj aŭ spacetoj) en kompostilon. La linotipo revoluciigis la eldonon ebligante al malgrandaj atelieroj komposti ampleksajn tekstojn en mallonga tempo kaj favoris la grandegan disvolviĝon de la ĉiutaga gazetaro ĉirkaŭ la jaroj 1900 ebligante tujan reagon al eventoj, kio antaŭe ne ekzistis. La Linotype, surmerkatigita de la societo Mergenthaler Linotype Company tiucele kreita, regis sendivide en la presindustrio ĝis la jaroj 1960. En ĉi tiu epoko la tipografio anstataŭiĝis per la fotokompostado; samtempe la ofseta prestekniko preskaŭ malaperigis la tipografian presadon."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","Linotype排字机是一种用于印刷的""整行铸造"" 。由其能够一次完整铸造一整行而得名（line-o'-type），比起手工排字来说，这是一项重大改进。 Linotype排字员在一个拥有90个字符的键盘上输入文本，排字机将会把每一行输入字符的阴模组成一整个单元。再经过工艺从阴模字符单元后，完整的一行文本即被压铸成单独一个铅字（slug）。而字模单元在经过金属套模后，每个字符阴模随即返回排字机的等待之后的调用。比起让排字工人手工排列每个字母，标点符号和空格的铅字来说，其可以极大地提升排字速度。 Linotype排字机带来了一场印刷排字行业的革命，尤其在新闻报纸出版领域。这使得雇佣相同数量的排字员即可完成大量报纸的排字工作。在1884年发明Linotype排字机之前，世界上没有任何报纸的版面超过八版。"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","Die Linotype ist eine Setzmaschine, die in der historischen Entwicklung der Satzverfahren wie der zeitlich folgende Fotosatz ein Bindeglied zwischen Handsatz und Desktop-Publishing (DTP) darstellt. Sie wurde von Ottmar Mergenthaler entwickelt und erstmals 1886 als sogenanntes „Blower“-Modell vorgestellt. Die „Linotype“ war Namensgeber für das Linotype-Unternehmen (mit Firmen bzw. Produktionsstätten in USA, England und Deutschland), das die Linotype-Setzmaschinen herstellte und weltweit verkaufte."
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","ライノタイプ（Linotype）は鋳植機の一種である。"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","Linotipoa, inprimatzeko testuen konposizio prozesua mekanitzatzen duen makina bat da. 1885ean alemaniarrak asmatu zuen eta Mergenthaler berak sortutako enpresak lehenbizikoz merkaturatu zuen. Inprimaketa tipografikoarekin batera, linotipoa XIX. mende amaierako egunkari, aldizkari eta kartelen argitalpen industriaren estandarra zen. 1960ko eta 1970eko hamarkadetan offset litografia inprimaketak eta konposizio elektronikoak neurri handi batean ordezkatu zuten. 
* Datuak: Q694899 
* Multimedia: Linotype"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/abstract","라이노타이프(linotype)는 인쇄에 사용되는 금속활자를 만드는 기계의 상표명이다. 주조식자기(禱造植字機)라고도 한다. 라이노타이프는 19세기 후반에서부터 1970년대 및 1980년대에 오프셋 리소그래픽 인쇄 및 컴퓨터 조판으로 대체할 때까지 신문,잡지,포스터 등의 인쇄 업계의 표준이었다. 기기의 이름은 한번에 금속 형태(type)의 전체 라인(line)을 제작하는 것에서 비롯되었으며, line-o'-type에서 변형되었다. 이전의 많은 조판 방식에 비해 상당한 개선이 되어있다. 라이노타이프 기계는 특히 신문 발행에 혁명을 가져왔으며, 비교적 적은 수의 운영으로 매일 여러 페이지의 조판을 시행할 수 있다. 1884년 메르겐탈러가 라이노타이프를 발명하기 이전의 일간 신문은 여덟 페이지 정도로 제한되었다."
