"subject","predicate","object"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Davoli"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Perelli_(tennis)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Nielsen"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_National_Olympic_Committee"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Ricciardi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Patrignani"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Polli"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Gavoglio"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Balla"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Leopardi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Copello"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_600_metre_free_rifle"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_team_clay_pigeons"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_trap"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Anselmi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_50_metre_rifle,_prone"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puccio_Pucci_(athlete)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Sauthier"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Balzarini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_pentathlon"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Maiocco"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Ollivier"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1924_Summer_Olympics_–_Men's_+82.5_kg"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_decathlon"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_individual_cross_country"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_javelin_throw"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_4_×_100_metres_relay"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreste_Puliti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Facelli"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_4_×_400_metres_relay"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Ambrosini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1924_Summer_Olympics_–_Men's_team"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreste_Moricca"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Bonassin"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_10_kilometres_walk"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1924_Summer_Olympics_–_Men's_vault"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_Castellenghi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1924_Summer_Olympics_–_Men's_pommel_horse"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1924_Summer_Olympics_–_Men's_rings"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1924_Summer_Olympics_–_Men's_rope_climbing"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Palmieri_(athlete)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1924_Summer_Olympics_–_Men's_sidehorse_vault"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Alciati"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Richards"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Trolli"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1924_Summer_Olympics_–_Men's_horizontal_bar"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_de_Marchi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_at_the_1906_Intercalated_Games"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1924_Summer_Olympics_–_Men's_parallel_bars"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Sopracordevole"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bino_Bini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frane_Katalinić"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Debran"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentino_Argento"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Gliubich"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Beraudo_Di_Pralormo"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettore_Blasi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Frigerio"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ducret"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Malvicini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Isnardi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Lertora"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sem_De_Ranieri"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Francesco_Gavoglio"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_de_Morpurgo"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Savignac"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Malmberg"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Ivanov_(rower)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Mitchell_(boxer)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Cavallini_(wrestler)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Salila"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Lewis_(boxer)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Darby_(wrestler)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Devergnies"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemente_Serventi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Cavallero"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_–_Team_jumping"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario-Giuseppe_Bonini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ranghieri"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Casanova"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_–_Individual_eventing"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avgoustos_Zerlentis"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_–_Individual_jumping"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_–_Team_eventing"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Martinenghi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Varga_(wrestler)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Cesarano"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginio_Rosetta"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilho_Pekkala"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Ambrosini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Bruna"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottone_Andreancich"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_Italy_(1922–1943)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Washer"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Burlando"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Ces"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Chiavacci"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Zucchetti"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Summer_Olympics"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Bernasconi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_Greco-Roman_featherweight"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donato_Pavesi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Bosatra"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_Greco-Roman_heavyweight"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_del_Grosso"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albino_Pighi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nello_Ciaccheri"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livio_Francecchini"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Bellotto"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Dinale"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Poggioli"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_Gagliardi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Zemi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_marathon"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Lombardi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_De_Prà"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Micheli"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Alvisi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_discus_throw"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Magnozzi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Washburn"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Rebisso"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_hammer_throw"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_high_jump"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_long_jump"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Della_Casa"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Valente"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_200_metres"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_400_metres"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_400_metres_hurdles"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_800_metres"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Sint"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_100_metres"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Calvi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_1500_metres"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1924_Summer_Olympics_–_Men's_coxed_four"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1924_Summer_Olympics_–_Men's_eight"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Christensen"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Cangiullo"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giampiero_Combi"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italy_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Merlin"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Cambiaso"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_pentathlon_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Metayer"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_freestyle_light_heavyweight"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Martino_(gymnast)"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruto_Testonni"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_freestyle_lightweight"
"http://dbpedia.org/resource/Italy_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullio_Biscuola"
