"subject","predicate","object"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/abstract","《九一神鵰俠侶》（英語：Saviour of the Soul）是一部1991年上映的香港浪漫玄幻现代武侠片，元奎和黎大炜执导，元德任動作設計，劉鎮偉和王家衛編劇，大致改编于日本漫画《城市猎人》，劉德華、梅艳芳、郭富城、叶蕴仪领衔主演；钟镇涛、刘嘉玲友情演出。该片是劉德華创建的天幕製作有限公司出品的第一部電影，在口碑和票房上都获得了佳绩，入圍第11届香港電影金像獎及第29屆金馬獎共九項提名，榮獲香港電影金像獎最佳摄影和最佳美術指導。"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hong"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saviour_of_the_Soul?oldid=1124109366&ns=0"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageLength",13793
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/gross","3.6476495E7"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/imdbId","0104322"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/runtime",5880.0
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Peter_Pau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Corey_Yuen"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jeffrey_Lau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Anthony_Lun"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Teamwork_Motion_Pictures"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andy_Lau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anita_Mui"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Aaron_Kwok"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jeffrey_Lau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Wong_Kar-wai"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saviour_of_the_Soul"
