"subject","predicate","object"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Air_Force_(Australia)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Forces_(Ireland)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_Netherlands"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Spain"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_the_British_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Thailand"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(Netherlands)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vladimir_Putin_inauguration_7_May_2012-26.jpeg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Keitel"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_(Vietnam_People's_Army)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Czech_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_junta"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_V"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Navy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Navy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Polish_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Republic_of_China"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Spain)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Russia)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Argentine_Nation"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Department_of_Defence,_Civil_Protection_and_Sports"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Armed_Forces_(Portugal)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_branch"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swedishkingandprince.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_Act"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Netherlands)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Chief_Marshal_(India)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operema.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Mazarin"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Australia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Greece"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Vietnam)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Adolphus_of_Sweden"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Sri_Lanka)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Uzbekistan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Israel)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_operations"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Japan)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_operations"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Argentina)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strongman_(politics)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Organisation"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmar_Union"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Forces_Overseas_Hong_Kong"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_Defence_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Uzbekistan)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmarine"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_France"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur_War"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_People's_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mannerheim_in_1941.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Central_Military_Commission_(China)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_People's_Congress"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_Restoration"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Corps_(Ireland)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalfeldmarschall"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Commander-in-Chief_of_Defence_Services"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Menem_comemora_XV_aniversario_del_bautismo_de_fuego_de_la_FAA.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mehmed_Emin-Mustafa_Kemal-Ali_Said_1925.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_(Canada)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Naval_Service"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_nobility"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_National_Defence_General_Staff"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Serbia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defence_(Ireland)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_of_Joint_Staff_of_the_Armed_Forces_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_People's_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces_of_the_Netherlands"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Germany"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Assembly_of_Switzerland"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-star_rank"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Chief_Marshal"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Italian_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_royal_family"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Scholz"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Unity_Day"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Naval_Staff_(India)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-un"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Mauritius"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Air_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Italy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Argentine_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_Patent_Constituting_the_Office_of_Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sweden"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(United_States)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camarilla"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-general"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champs-Élysées"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Unity_Party_of_Germany"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Instrument_of_Surrender"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Philippines"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Military_Police"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Leader_of_Iran"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Government_(Spain)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Military_Command_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_of_Sweden"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Australia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folketing"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Croatia)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Sweden"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_control_of_the_military"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(France)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Force_(Australia)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Rwanda"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Commander_of_the_Armed_Forces_of_North_Korea"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Commander_of_the_Malaysian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Commander_(disambiguation)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortes_Generales"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Commander-in-Chief_of_the_Armed_Forces_of_the_Russian_Federation"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Mountainous_Armenia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_the_sovereignty_of_Hong_Kong"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Council_of_Sri_Lanka"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_German_Democratic_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Spain)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Sri_Lanka)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Aerospace_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(Switzerland)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Kingdom"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Airborne_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Russia)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajiralongkorn"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(India)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Russian_Federation"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Czech_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yoon_Suk-yeol_in_May_2022.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Kenya)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_in_chief"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(warfare)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Clemenceau"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_National_Defense_(Mexico)"
