"subject","predicate","object"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Boyle"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_Express"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orhan_Pamuk"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyuben_Berov"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Ahmedow"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Stuckes"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_1"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassinate"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Rava"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ossetia"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_10"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_11"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_12"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_2006_lunar_eclipse"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_16"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_17"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_18"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_21"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_22"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_23"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_William_of_Hanover_(born_1915)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Leyte"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_25"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_26"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ossetian_independence_referendum,_2006"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Auerbach"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_3"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_5"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_6"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_7"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_9"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordi"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Bookchin"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_21"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Z._Fire"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Trueman"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia–Ukraine_gas_disputes"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nel_van_Vliet"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Hassanali"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coretta_Scott_King"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Human_Rights_Council"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tāufaʻāhau_Tupou_IV"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamila_Valieva"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_30"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Dahir_Aweys"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_9"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_5"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarian_violence_in_Iraq"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Musab_al-Zarqawi"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_6"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_8"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacinto_Facchetti"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriana_Fallaci"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_9"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._W._Botha"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland_Defense_Force"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Lavoratori"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Marjanović"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gert_Fredriksson"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Mather"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mauriat"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Lebanon_War"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentín_Elizalde"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Memorial_Prize_in_Economic_Sciences"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Gouled_Aptidon"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Pinochet"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentín_Paniagua"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Parks"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Somalia_(2006–09)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-American_loan"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Werner_Danielsen"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nobel_medal.png"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Gibbs"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Hisahito_of_Akishino"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet_Autonomous_Region"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocío_Dúrcal"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:June_Allyson-publicity.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocío_Jurado"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Barrett"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_11"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_13"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Davis_Jr."
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_16"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göran_Persson"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Johnstone"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_2"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Arizin"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_20"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_22"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Hrawi"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_Agreement"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_27"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_28"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Míguez"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_30"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Air_force"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_5"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Spelling"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_6"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_7"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Halmos"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Schwartz"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medvedev–Sponheuer–Karnik_scale"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Mumbai_train_bombings"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin,_Italy"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_B._Sohn"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai–Tibet_railway"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Smith"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Montenegrin_independence_referendum"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Haughey"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_23"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kunitz"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_25"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bronstein"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_28"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypermiling"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bülent_Ecevit"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_3"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Money"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Amine_Gemayel"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_6"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Milošević"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_7"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_November_2006_Sadr_City_bombings"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_9"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Palestinian_legislative_election"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Weinberger"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Wii"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Geertz"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Buttons"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PW_Botha_1962.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enceladus"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaksin_Shinawatra"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Yogyakarta_earthquake"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_10"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_11"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_13"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_14"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_15"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Profumo"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_al-Askari_mosque_bombing"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_21"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_23"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mathias"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina,_Saudi_Arabia"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_27"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_28"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdsourcing"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Stapleton"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_6"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_7"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuiper_belt"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Calderón"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_9"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Jade"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Smoot"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Palance"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIFA_World_Cup"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWorld"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya'akov_Hodorov"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fleischer"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuval_Ne'eman"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Civil_War_(2006-2008)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samara"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Styron"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alida_Valli"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Moffo"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhardt_Rechtin"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Pickett"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Clarke_(footballer)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_5"
