"subject","predicate","object"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Edwin_Starr"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Bobby_Taylor_&_the_Vancouvers"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/David_Ruffin"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Freddie_Gorman"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Joe_Stubbs"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/C._P._Spencer"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Originals_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Originals_(band)"
