"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/abstract","The United States Maritime Administration (MARAD) is an agency of the United States Department of Transportation. MARAD administers financial programs to develop, promote, and operate the U.S. Maritime Service and the U.S. Merchant Marine. Determining services and routes necessary to develop and maintain American foreign commerce and requirements of ships necessary to provide adequate service on such routes. In addition it conducts research and development activities in the maritime field; regulates the transfer of U.S. documented vessels to foreign registries; maintains equipment, shipyard facilities, and reserve fleets of Government-owned ships essential for national defense. Its programs promote the use of waterborne transportation and its seamless integration with other segments of the transportation system, and the viability of the U.S. merchant marine. The Maritime Administration works in many areas involving ships and shipping, shipbuilding, port operations, vessel operations, national security, environment, and safety. The Maritime Administration is also charged with maintaining the health of the merchant marine, since commercial mariners, vessels, and intermodal facilities are vital for supporting national security, and so the agency provides support and information for current mariners, extensive support for educating future mariners, and programs to educate America's young people about the vital role the maritime industry plays in the lives of all Americans. — MARAD MARAD also maintains the National Defense Reserve Fleet (NDRF) as a ready source of ships for use during national emergencies, and assists the NDRF in fulfilling its role as the nation's fourth arm of defense, logistically supporting the military when needed."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Ann_C._Phillips"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/chief1Position","Administrator"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/chief2Name","Lucinda Lessley"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/chief2Position","Deputy Administrator"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/seal","US-MaritimeAdministration-Seal.svg"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/sealCaption","Seal of the U.S. Maritime Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/sealWidth",165
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://schema.org/sameAs","http://viaf.org/viaf/146568575"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.484235.c"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Maritime_Administration?oldid=1123698582&ns=0"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageLength",9722
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/formationDate",1950-05-24
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/formationYear",1950-01-01
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Ann_C._Phillips"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Maritime_Administration"
