"subject","predicate","object"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Football_League_(1940)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464508"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Американска_футболна_лига"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_American_football_leagues"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_III"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/author",0001-09-02
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/caption","The third American Football League had teams playing in six U.S. markets"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/champion","http://dbpedia.org/resource/Columbus_Bullies"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/fate","Defunct"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/founded",1940
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/inaugural",1940
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/pixels",150
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/sport","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/teams",65
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/text","We do not have the time to go into the football business this fall. I want to stress that there is no financial problem involved. Each team definitely has enough finances to continue."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","Die American Football League (AFL) war eine US-amerikanische Profiliga für American Football. Sie existierte von 1960 bis 1969, bevor sie 1970 mit der National Football League (NFL) fusionierte. Die neue Liga behielt den Namen National Football League, bestand aber nun aus zwei sogenannten Conferences, der American Football Conference, in der die ehemaligen Teams der AFL spielten, und der National Football Conference, der vorherigen NFL. Damit war die AFL die einzige Konkurrenzliga zur NFL, die über längere Zeit Erfolg hatte und ohne Verluste an Teams mit der NFL fusionierte. Bereits vor der Vereinigung wurden seit 1967 gemeinsame Endspiele zwischen den Siegern der AFL und der NFL ausgetragen. Damit wurde der Super Bowl ins Leben gerufen. Der Erfolg der AFL gründete auf mehreren Pfeilern. Zunächst einmal war American Football in den 1960ern eine in der Popularität der Zuschauer stark steigende Sportart, die zu der Zeit zum Baseball aufschloss. Die Teams der Liga wurden in großen, von der NFL bisher nicht bedachten Städten untergebracht. Der Gründer der Liga, Lamar Hunt, schloss mit ABC einen Fernsehvertrag, der erstmals die Ausstrahlung aller Spiele der Liga umfasste. Auch öffnete sich die AFL Spielern, die an kleineren Colleges spielten, was die NFL bisher verweigerte. Damit öffnete sich die AFL besonders auch afro-amerikanischen Spielern, die in der NFL nur wenig Chancen hatten. Dieses, zusammen mit einigen Regeländerungen (z. B. der Einführung der 2-point conversion), führte zu einem wesentlich attraktiveren Spiel."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","American Football League (skrót: AFL, Amerykańska Liga Futbolowa) – zawodowa liga futbolu amerykańskiego działająca w latach 1960-1969. Na początku roku 1970 doszło do jej połączenia z konkurencyjną ligą National Football League (NFL). Wszystkie 10 drużyn AFL weszły w skład połączonej ligi, która zachowała nazwę NFL."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","A American Football League (em português: Liga Americana de Futebol; abreviação oficial: AFL) foi uma liga profissional de futebol americano nos Estados Unidos que existiu de 1960 até 1969, quando a liga se fundiu com a National Football League (NFL). O surgimento da AFL era exatamente para rivalizar com a já bem estabelecida a NFL. Apesar de ser tachada como inferior a esta, a AFL assinou com metade das escolhas de primeira rodada do draft de 1960, incluindo Billy Cannon, e o hall of famer . No geral, a AFL assinou com 75% das escolhas no draft em seu primeiro ano. A liga continuou a atrair o interesse dos jogadores mais talentosos das faculdades, até da NFL, até meados da década de 1960, antes do draft comum ser estabelecido em 1967. Em 1966, a fusão entre as duas ligas foi anunciada, mas só foi oficializada em 1970. Durante seus últimos dois anos de existência, os times da AFL conquistaram vitórias sobre times da NFL no Super Bowl III e IV, sendo estas vitórias consideradas as maiores zebras da história dos esportes americanos. Quando a fusão finalmente ocorreu, todas as dez franquias da AFL tomaram lugar na recém formada American Football Conference (AFC), com três times da NFL que tiveram de ir para sua conferência (o Pittsburgh Steelers, o Cleveland Browns e o Baltimore Colts). Os outros 13 times da NFL se tornaram membros da National Football Conference (NFC). O logotipo da AFL foi incorporado ao novo logotipo da AFC, apesar da cor da letra ""A"" foi trocado de azul e branco para vermelho. A NFL conservou seu velho nome e reivindicou todos os direitos financeiros sobre produtos e serviços da AFL, e até ganharam direitos sobre o uso do logotipo da antiga liga."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","The American Football League, also known retrospectively as the AFL III to distinguish it from earlier organizations of that name, was a professional American football league that operated from 1940–1941. It was created when three teams, the original Cincinnati Bengals, the Columbus Bullies, and the Milwaukee Chiefs, were lured away from the minor-league American Professional Football Association and joined three new franchises in Boston, Buffalo, and New York City in a new league. It competed against the National Football League (NFL), the oldest existing professional football league, established 1920 and reorganized 1922. The organization was the third major league to bear the name American Football League. Its establishment resulted in the dissolution of the American Professional Football Association, which had just announced its intentions to compete with the NFL as a major league organization. In 1941 the American Football League became the first football league to play a double round robin schedule (five home games and five away games). However, it folded after the end of the 1941 season."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","Американская футбольная лига (АФЛ) (англ. American Football League (AFL)) была главной профессиональной футбольной лигой, которая действовала в течение десяти сезонов с 1960 по 1969 год, когда она объединилась с более старой Национальной футбольной лигой (НФЛ) и стала Американской футбольной конференцией (АФК)."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","La American Football League (AFL) va ser una lliga professional de futbol americà que es disputà entre els anys 1960 i 1969. L'any 1970, la AFL s'uní a la National Football League."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","아메리칸 풋볼 리그(American Football League, AFL)는 한때 미국에 존재했던 미식축구 리그이다. 1970년 NFL과 통합하여 아메리칸 풋볼 콘퍼런스가 되었다."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","American Football League, AFL, var en sammanslutning under perioden 1960-69 i USA för amerikansk fotboll. 1970 slogs ligan samman med National Football League. Ligan grundades av en rad affärsmän som en konkurrent till NFL. I spetsen fanns Lamar Hunt från Dallas som försökte etablera ett eget lag i NFL men fick avslag. 1959 träffades dessa affärsmän och gjorde upp att de skulle starta en ny liga med namnet American Football League 1960. Detta var fjärde gången en amerikansk fotbollsliga skapades med namnet American Football League."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","La American Football League (AFL) fue una antigua liga de fútbol americano profesional que existió entre 1960 y 1969. En 1970 se fusionó con la National Football League (NFL). La AFL fue fundada por empresarios que no habían obtenido franquicias en la NFL y por socios minoritarios. En su primera temporada en 1960, la liga tenía ocho equipos: cuatro en ciudades con equipos de la NFL (Los Ángeles, Nueva York, Oakland y Dallas) y cuatro en ciudades sin presencia de la NFL (Boston, Buffalo, Denver y Houston). En 1961 los Chargers se mudaron de Los Ángeles a San Diego, y en 1963 los Dallas Texans se convirtieron en los Kansas City Chiefs, aumentando así la cantidad de ciudades alternativas a la NFL. Miami se incorporó a la liga en 1966 y Cincinnati en 1968, para totalizar diez equipos. La AFL fue emitida por televisión por la cadena ABC desde 1960 hasta 1964, y la NBC a partir de 1965. Mediante los ingresos de los contratos de televisión, los equipos iniciaron una guerra económica con la NFL para contratar los mejores jugadores. Además se implementaron medidas para aumentar el interés del público, como colocar los apellidos de los jugadores en el dorsal de las camisetas, y adoptar la conversión de dos puntos. En mayo de 1966, los New York Giants de la NFL firmaron un contrato con Pete Gogolak, quien tenía un contrato vigente con los Buffalo Bills de la AFL, violando el acuerdo entre ambas ligas. En junio, ambas ligas firmaron un acuerdo para fusionarse, acordando que ningún equipo quedaría excluido ni cambiaría de ciudad. Al final de la temporada 1966/67 se disputaría un partido entre los campeones de ambas ligas, posteriormente conocido como el Super Bowl I, y en 1970 ambas ligas integrarían sus calendarios."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","American Football League atau disingkat (AFL) adalah liga sepak bola Amerika profesional utama yang beroperasi dari tahun 1960 sampai tahun 1969, ketika bergabung dengan National Football League (NFL)."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","アメリカン・フットボール・リーグ（英語: American Football League、略称：AFL）は、かつてアメリカ合衆国に存在したアメリカンフットボールのプロリーグである。 同名のリーグは過去に何度か存在したが、最も有名なものは1960年から1969年にかけて存在し、1970年にライバルであるNFL(National Football League)と合併したリーグである。当記事ではこのリーグについて述べる。"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","De American Football League (AFL) was een professionele American footballcompetitie in de Verenigde Staten. De competitie werd opgericht in 1959 en opgeheven in 1970. In 1970 werd de AFL samengevoegd met de National Football League (NFL) onder de laatstgenoemde naam. Dit betekende dat de 10 teams, die bij de AFL aangesloten waren, werden toegevoegd aan het aantal teams van de NFL. Deze teams kwamen, samen drie andere NFL-teams, in de American Football Conference. De overige NFL-teams vormden de National Football Conference."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","American Football Leagute (AFL) antzinako futbol amerikar profesional liga bat izan zen. 1960 eta 1969 artean existitu zen. 1970ean National Football Leaguerekin elkartu zen. 10 taldek osatzen zuten NFLrekin elkartu zen unean."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","L'American Football League (ou AFL) était une association d'équipes professionnelles de football américain ayant officié entre 1960 et 1969 avant son absorption par la National Football League (NFL) en 1970."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","Die American Football League (AFL III) war eine von 1940 bis 1941 operierende Profiliga für American Football in den Vereinigten Staaten."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/abstract","La American Football League (AFL) è stata una lega professionistica statunitense di football americano attiva dal 1960 al 1969, anno in cui confluì nella sua principale concorrente, la National Football League."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/fame",3
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/property/folded",1941
"http://dbpedia.org/resource/American_Football_League_(1940)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://schema.org/sameAs","http://viaf.org/viaf/146550583"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Football_League_(1940)?oldid=1104741334&ns=0"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageLength",15734
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/foundingYear",1940-01-01
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/participant",""
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/participant","Columbus Bullies"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/participant","6 (1940), 5 (1941)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Football_League_(1940)"
