"subject","predicate","object"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/currentseason",2022
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/fightsong","""Princeton Cannon Song"""
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/firstyear",1869
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/hclosses",44
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/hcwins",56
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/headcoachyear",10
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/heismans",1
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/marchingband","http://dbpedia.org/resource/Princeton_University_Band"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/natltitles",28
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/Penn_Quakers_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/rivalries","Yale"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/Harvard_Crimson_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princeton_Tigers_football?oldid=1102203922&ns=0"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageLength",17378
"http://dbpedia.org/resource/Princeton_Tigers_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princeton_Tigers_football"
