"subject","predicate","object"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/abstract","美国布鲁克军事医疗中心是隶属于美国陆军的一处军事康复医院。"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.416653.3"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brooke_Army_Medical_Center?oldid=1114676224&ns=0"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageLength",15863
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/activeYearsStartYear",1946-01-01
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/identificationSymbol","File:Brookeinsignia.png"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/militaryUnitSize","450 beds"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/role","Graduate Medical Education"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/role","Inpatient and Outpatient Services"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/role","Level I Trauma Center"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brooke_Army_Medical_Center"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-98.415603637695 29.460500717163)"
