"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_film"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James–Younger_Gang"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ford_(outlaw)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Donlevy"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barnes_(cinematographer)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Power"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_F._Zanuck"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Howard_Greene"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elliott_(actor)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джеси_Джеймс_(филм,_1939)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jesse_James_(movie)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jesse_James_(Film_1939)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jesse_James_(pel·lícula)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地獄への道"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jesse_James_(film,_1939)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jesse_James_–_suuri_seikkailija"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jesse_James_(film)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джессі_Джеймс._Герой_поза_часом"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eYjM"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra_de_audaces"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جسی_جیمز_(فیلم_۱۹۳۹)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jess_il_bandito"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jesse_James_(1939ko_filma)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07777g"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jesse_James_(film,_1939)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jesse_James,_Mann_ohne_Gesetz"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Brigand_bien-aimé_(film,_1939)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688164"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jesse_James_(filme)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jesse_James_(1939_film)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jesse_James_(film_1939)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jesse_James_(film_1939)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jesse_James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Darryl_F._Zanuck"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Henry_King"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1939.jesse.james.jpg?width=300"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/budget","1600000.0"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/caption","Jesse James movie poster"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/George_Barnes_(cinematographer)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/W._Howard_Greene"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Henry_King_(director)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Barbara_McLean"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/gross","2335000.0"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Louis_Silvers"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Darryl_F._Zanuck"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/producer","Nunnally Johnson"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/runtime","6360.0"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nancy_Kelly"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Randolph_Scott"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Henry_Fonda"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tyrone_Power"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/studio",20
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nunnally_Johnson"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Jess il bandito (Jesse James) è un film del 1939 diretto da Henry King e da, non accreditato, Irving Cummings. Film sul mito di Jesse James che ha visto numerosi rifacimenti nel corso dei decenni. Benché il film sia stato girato a colori, in Italia spesso circola una versione in bianco e nero, come anche una versione ricolorata e ridoppiata negli anni '90."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Jesse James 1939ko Henry King estatubatuar zinema zuzendariak zuzendutako western filma bat da. Izenburuak ongi adierazten duen bezala Jesse James estatubatuar bidelapur konfederatu ospetsuaren biografia da. Tyrone Power, Henry Fonda, eta Randolph Scott aktoreek antzeztu zuten. Bigarren mailako aktore gisa Henry Hull, John Carradine, , Jane Darwell eta Lon Chaney, Jr. izen ospetsuek antzeztu zuten."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","『地獄への道』（じごくへのみち、原題：Jesse James）は、1939年に製作・公開されたアメリカ合衆国の映画である。実在したガンマンのジェシー・ジェームズをタイロン・パワーが演じ、ヘンリー・キングが監督した。翌1940年にはフリッツ・ラング監督によってヘンリー・フォンダが演ずるジェシーの兄フランクを中心に据えた続篇『地獄への逆襲』が製作されている。 本作品はテクニカラー作品として製作された。"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Jesse James (bra: Jesse James; prt: Justiça de Jesse James) é um filme estadunidense de 1939, do gênero faroeste, dirigido por Henry King. O filme foi produzido por Darryl F. Zanuck e distribuido pela 20th Century Fox Film Corporation, a música esteve a cargo de Louis Silvers, a fotografia foi de George Barnes e W. Howard Greene, a direcção de arte de William S. Darling e George Dudley, o figurino de Royer e a edição de Barbara McLean."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Jesse James adalah sebuah film koboi Amerika Serikat tahun 1939 garapan dan menampilkan Tyrone Power, Henry Fonda, Nancy Kelly dan Randolph Scott. Ditulis oleh Nunnally Johnson, film tersebut berdasarkan pada kisah hidup Jesse James. Para pemeran pendukungnya meliputi , , , Jane Darwell dan Lon Chaney, Jr.."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Jesse James – amerykański western z 1939 roku w reżyserii Henry’ego Kinga i Irvinga Cummingsa. Podczas realizacji zdjęć do filmu utopił się jeden z wykorzystanych koni, co wywołało z kolei falę krytyki i spowodowało to, że od tamtej pory organizacja zaczęła kontrolować, jak traktowane są zwierzęta na planach filmowych."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Le Brigand bien-aimé (Jesse James) est un film américain de Henry King et Irving Cummings sorti en 1939."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Jesse James és una pel·lícula estatunidenca de Henry King estrenada el 1939 i doblada al català."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Джессі Джеймс. Герой поза часом (англ. Jesse James) — американський біографічний вестерн режисера Ірвінга Каммінгса 1939 року."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Jesse James, conocida en España como Tierra de audaces, es una película western de 1939 que narra la vida de los hermanos Jesse James y Frank James, desde que comienzan a delinquir hasta el asesinato de Jesse por parte de los hermanos Ford. La película no es una biografía de los míticos forajidos del oeste, sino una recreación de la leyenda de este.La película está dirigida por Henry King, interpretando Tyrone Power a Jesse James y Henry Fonda a Frank James."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Jesse James is a 1939 American Western film directed by Henry King and starring Tyrone Power, Henry Fonda, Nancy Kelly and Randolph Scott. Written by Nunnally Johnson, the film is loosely based on the life of Jesse James, the outlaw from whom the film derives its name. The supporting cast features Henry Hull, John Carradine, Brian Donlevy, Jane Darwell and Lon Chaney, Jr. The American Humane Association began to oversee filmmaking after a horse appeared to die when it was driven off a cliff on set. It has been described by the British Channel 4 website as being ""notorious for its historical inaccuracy."""
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Jesse James is een Amerikaanse western uit 1939 onder regie van Henry King. Destijds werd de film in Nederland uitgebracht onder de titel Jesse James, de wreker."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/abstract","Jesse James, Mann ohne Gesetz (Originaltitel: Jesse James) ist ein US-amerikanischer Western von Regisseur Henry King aus dem Jahr 1939, der die Lebensgeschichte von Jesse James, einem der berühmtesten Outlaws des Wilden Westens, erzählt."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jesse_James_(1939_film)?oldid=1106117213&ns=0"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageLength",10099
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/budget","1600000.0"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/gross","2335000.0"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/runtime",6360.0
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/George_Barnes_(cinematographer)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/W._Howard_Greene"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Henry_King_(director)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Barbara_McLean"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Louis_Silvers"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Nunnally_Johnson"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Darryl_F._Zanuck"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tyrone_Power"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Henry_Fonda"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nancy_Kelly"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Randolph_Scott"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Nunnally_Johnson"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jesse_James_(1939_film)"
