"subject","predicate","object"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ka-Spel"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_of_the_beast"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Don't_Cry"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Influence_(film)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spasmolytic_(single)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_techno_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Patrick"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_post-punk_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolene_Siana"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_Mexico..._Asshole"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_R._Gilmore"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_G._Saperstein"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tormentor_(single)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dig_It_(Skinny_Puppy_song)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SunnyPsyOp"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Download_Festival"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_CD"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilt_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manson_Family_(film)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chainsaw_(Skinny_Puppy_song)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celldweller"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolis_Records_artists"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_New_Waves"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ellard"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Theatre"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autechre"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_electronic_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deftones"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubting_Thomas_(Canadian_band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throbbing_Gristle"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Temple_(Toronto)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_dance_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restless_Records"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_body_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CraveOnline"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Clarke_Champniss"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_&_Forth_(EP)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Images_in_Vogue"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana,_California"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remission_&_Bites"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electro-industrial_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glitch_(music)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomsday:_Back_and_Forth_Series_5:_Live_in_Dresden"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testure"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Recordings_(record_label)_artists"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Collection_(1984-1992)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nivek_Ogre_Skinny_Puppy_1987.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Grips"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush_administration"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubting_Thomas_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_trip"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_for_Cats"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_Automata_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomsday_Festival"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welt_(album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Setzer"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MuchMusic"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_Csihar"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Skinny_Puppy_side_projects"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plague_Dogs_(film)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muchmusic"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20160305-Frontline-Assembly-E-tropolis-Oberhausen-5668.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakbeat_hardcore"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Hammer"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangman's_noose"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMFDM"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Defense_of_Animals"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_La_La_Human_Steps"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoboCop"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Infidel_(album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlock_(single)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_testing"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifix"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Omen_(song)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Vancouver"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Rights_(album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_industrial_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blair_Witch_Project"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEvin_Key"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Code"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukushima_Daiichi_nuclear_disaster"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wumpscut"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goth_subculture"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphi_Festival"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candle_(Skinny_Puppy_song)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleanse_Fold_and_Manipulate"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Bloody_Valentine_3D"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisition_(single)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannis_Philippakis"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythmaker"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_On,_Tune_In,_Drop_Out_(Timothy_Leary_album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiananmen_Square_protests_of_1989"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_dance_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Reznor"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Heatseekers"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Walk"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Marks_the_Pedwalk"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Ride"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS_epidemic"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_%22Rave%22_Ogilvie"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Wrong_of_the_Right_Live"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1995"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skinny_Puppy_@_The_Vic,_Chicago_12-9-2014(3).jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skinny_Puppy_@_The_Vic,_Chicago_2-21-2014(2).jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skinny_Puppy_live_at_London_Astoria,_August_10_2005_4.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesia_Rockfest"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Castles_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream_of_consciousness_writing"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraftwerk"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Static"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_addiction"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_Werewolf_in_Paris"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grant_(musician)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Davis"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_degradation"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Eli"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_spot"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Van_Bebber"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static-X"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OhGr_live.JPG"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_New_Times"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooter_Jennings"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ogilvie"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-determination_theory"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettwerk"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigface"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rieflin"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Process_Church_of_The_Final_Judgment"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OhGr"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Process_(Skinny_Puppy_album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Dark_Park"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Process_(collective)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brap:_Back_and_Forth_Series_3_&_4"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy_Gristle"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_(rapper)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Carey"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3Teeth"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweaker_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_A"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta,_Canada"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dillinger_Escape_Plan"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2003"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagehand"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roli_Mosimann"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_&_Cosey"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_in_my_Details"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITR-FM"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-funk"
