"subject","predicate","object"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Drew"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_heron"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenborg_Slot"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busking"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_architecture"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon-neutral"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Parker_(admiral)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teglholmen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riget"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolland-Falster"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(illusion)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lord_mayors_of_Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification_Ring,_Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortifications_of_Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Line_(Denmark)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_handball"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalienborg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aquarium_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Amalie_of_Augustenburg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field's"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Impressionism"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitation"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furesø_Municipality"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Léger"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bike_path"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_urban_areas_in_Denmark_by_population"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Danish_Girl"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Monet"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_urban_areas_in_the_Nordic_countries"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Age"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_heating"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preemptive_war"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torvegade"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekstra_Bladet"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewpubs"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_V_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_1903"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novozymes"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomimeteatret"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Copenhagen.svg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Frederiksberg.svg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_belt"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Saabye"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boldklubben_1893"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christianshavns_Kanal_boats.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vor_Frue_Kirke_Copenhagen.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_Concert_Hall"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian's_Church,_Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grundtvig's_Church"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishøj"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_of_Pomerania"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trafalgar"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_Gardens"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesterbro/Kongens_Enghave"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant_(magazine)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyrehavsbakken"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_economy"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Saly"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_in_Europe"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivolis_Koncertsal"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvidovre_Hospital"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_Øresund"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Boone"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rigshospitalet_Copenhagen_2005-11.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hall_Square,_Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Kierkegaard"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NatFilm_Festival"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_art"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundby,_Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aller_Media"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP/Politikens_Hus"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellahøj"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danian"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shellhuset_210345.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournonville_School"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rosenborg_-_park_setting.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Danish_Theatre,_Copenhagen.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Capital"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greve_Strand"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superflex"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_roof"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_technology"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankt_Hans_Torv"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_War_plague_outbreak"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinus_Rørbye"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellerup"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statens_Museum_for_Kunst.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik's_Church"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Mermaid_(statue)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jægersborg_Dyrehave"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_sciences"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congreve_rocket"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thad_Jones"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_island"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tog-og-metro-i-hovedstadsomraadet.png"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thoraldsens_Museum.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_of_art"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilhelm_Bissen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Nouvel"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmar_Union"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiks_Hospital"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gammel_Strand"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksberg_Palace"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksberg_RK"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gammel_Kongevej"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pharmaceutical_companies"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Carthage"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glostrup_Municipality"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tårnby_Kommune_shield.png"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nytorv"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istedgade"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensand_(geology)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programme_(booklet)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksstaden"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbrewery"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Carnival"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farum"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Castle"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallensbæk_Municipality"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Central_Fire_Station"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Reumert"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballerup"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladsaxe_Municipality"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballerup_Municipality"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_Frie_Udstilling"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmen,_Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(S-train)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parken_Stadium"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Harbour_Baths"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Opera_House"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Malmö_Port"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark–Norway"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_County"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Court_House"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Fire_of_1728"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyldendal"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Distortion"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Fashion_Week"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Fire_Department"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radisson_Blu_Royal_Hotel"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_metropolitan_area"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmen_Naval_Base"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_broadcasting"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langelinie"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhell"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Braque"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Police_Headquarters"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Pride"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_University_Hospital"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown_Christiania"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/København_Håndbold"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Frayn"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follies"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSR-Nanok"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Bundgaard"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Copenhagener"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_France,_Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Theatre"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Mosque_of_Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Navy"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_D'Angleterre"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofuel"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Our_Lady_(Copenhagen)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryparken"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_of_a_projectile"
