"subject","predicate","object"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Invasion_of_Panama"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_School"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Branches_of_the_United_States_Army"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Infantry_School"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_Act_of_1903"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_Wars"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_H._Hodges"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_Branch"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Regiment"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Army_infantry_blue_cord.png"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Regimental_System"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Arms_Regimental_System"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_infantry"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryker"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1126"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Farnsworth"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/div/default.htm"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o2GMCUevXxkC&pg=PA1&dq=infantry+regiments+of+the+us+army&hl=en&ei=syWNTdn4C8TUgQexi4HWDw&sa=X&oi=book_result&ct=result&resnum=10&ved=0CGIQ6AEwCQ%23v=onepage&q=infantry%20regiments%20of%20the%20us%20army&f=false"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6UfmAAAAMAAJ&pg=RA1-PA98&lpg=RA1-PA98&dq=national+army+regiments&source=bl&ots=68R4IHtXII&sig=_twaoMKbAYl6aTyWlgbLTkkUaZE&hl=en&ei=1fuLTbOmDMaY0QGalZSyCw&sa=X&oi=book_result&ct=result&resnum=10&sqi=2&ved=0CFgQ6AEwCQ%23v=onepage&q=national%20army%20regiments&f=false"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Catalog/Heraldry.aspx%3FHeraldryId=16192&CategoryId=9161&grp=2&menu=Uniformed%20Services&from=search"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/UniformedServices/Branches/infantry.aspx%7Carticle=Infantry"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rv1CWcxVN04C&pg=PA62&lpg=PA62&dq=5th+coast+artillery&source=bl&ots=S35Qd_K1Dm&sig=_wNs20SbYzWCXOuxASM_qEvGAuY&hl=en&ei=nnE3TYW3EIOt8APRt6mEDA&sa=X&oi=book_result&ct=result&resnum=8&sqi=2&ved=0CEgQ6AEwBw%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/inf/default.htm"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=trbBXKeHO3sC&pg=PA51&lpg=PA51&dq=national+army+regiments&source=bl&ots=a4Rp4wr3J8&sig=5ahdqzeTgQwl2FwPsES3OwMPoh4&hl=en&ei=kf6LTbOnO8yz0QHJz8i1Cw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CCsQ6AEwAzgU%23v=onepage&q=national%20army%20regiments&f=false"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n9Un"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Infanteriet_i_USA:s_armé"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6029079"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdhhh"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/titleFnt","white"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AIOH"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Infantry_Insignia.png?width=300"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/titleBg","#6495ED"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/1999_NATO_bombing_of_the_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Power_Pack"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/United_States_Invasion_of_Panama"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Persian_Gulf_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Eagle_Claw"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Banana_Wars"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Invasion_of_Grenada"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","World War II"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","Russian Civil War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/bgcolor","white"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/caption","Branch insignia, worn on the left collar of some U.S. Army uniforms."
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/colors","Saxony blue"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/colorsLabel","Branch color"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/commander","BG Larry Q. Burris Jr."
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/commander1Label","http://dbpedia.org/resource/United_States_Army_Infantry_School"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/fontsize","100.0"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/garrisonLabel","Home station"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/identificationSymbol",175
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Infantry_blue_cord"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/motto","""Follow me!"""
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/nickname","""Queen of Battle"""
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/quote","6.31152E9"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/startDate",1775-06-14
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/title","Infantryman's Creed"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/unitName","Infantry branch"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/property/width",40
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/abstract","The Infantry Branch (also known as the ""Queen of Battle"") is a branch of the United States Army first established in 1775."
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/abstract","Infanteriet är ett av flera truppslag inom USA:s armé. Det härleder sitt ursprung till 14 juni 1775 då Kontinentalkongressen beviljade skapandet av 10 skyttekompanier. Det äldsta nuvarande förbandet, 3rd US Infantry Regiment, härleder sitt ursprung till 1784 och som förutom regelrätta krigsförbandsuppgifter också utför ceremoniella uppdrag i och kring Washington, DC samt på Arlingtonkyrkogården där soldater ur regementet ständigt bemannar hedersvakten vid den okände soldatens grav."
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Infantry_Branch_(United_States)?oldid=1120852576&ns=0"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageLength",31647
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/colourName","Saxony blue"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/identificationSymbol","175px|center"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/motto","""Follow me!"""
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Power_Pack"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Persian_Gulf_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/1999_NATO_bombing_of_the_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Banana_Wars"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Invasion_of_Grenada"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/United_States_Invasion_of_Panama"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Eagle_Claw"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Larry_Q._Burris_Jr."
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Infantry_Branch_(United_States)"
