"subject","predicate","object"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control_tower"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Świętoszów"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyTaxi_(airline)"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_busiest_airports_in_Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Bonn_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauvais-Tillé_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poznań"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lower_Silesian_Voivodeship"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLM"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treviso_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Organisation_for_the_Safety_of_Air_Navigation"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana_International_Airport_Nënë_Tereza"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk_Lech_Wałęsa_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psie_Pole"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Church_of_the_Holy_Cross_and_St._Bartholomew,_Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przedsiębiorstwo_Państwowe_„Porty_Lotnicze”"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonded_warehouse"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrów_Tumski,_Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraklion_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufthansa"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna_Guglielmo_Marconi_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizzair"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billund_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsztyn-Mazury_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antalya_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kos_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Air_Force"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_(Ryanair)"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiftair"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari_Karol_Wojtyła_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_eruptions_of_Eyjafjallajökull"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_France"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryanair"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_terminal"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palma_de_Mallorca_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przedsiębiorstwo_Komunikacji_Samochodowej"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_South_Charleroi_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Airport,_Gardermoen"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurghada_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stansted_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_Germany"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominikański_Square"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcone–Borsellino_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girona–Costa_Brava_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaca_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Arlanda_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_rental"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt_(company)"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koleje_Dolnośląskie"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1938"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakynthos_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_terminal"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesławiec"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorology"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enter_Air"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_decay"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keflavik_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadar_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strachowice,_Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Airport_Schiphol"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paphos_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Parcel_Service"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airest"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Air_Shuttle"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_C-17_Globemaster_III"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żagań"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airport_in_Wroclaw.jpg"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podgorica_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholaster"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chania_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturzkampfgeschwader_77"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rzeszów"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bike_path"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łódź"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław_Główny_railway_station"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOT_Polish_Airlines"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Silesian_Voivodeship"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_Copernicus"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_International_Air_Lines"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubrovnik_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautical_Information_Publication"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageExternalLink","http://airport.wroclaw.pl/en/"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport.wroclaw.pl/en/index.php"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמל_התעופה_ורוצלב_קופרניקוס"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Wrocław-Copérnico"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_Breslavia-Copérnico"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_فروتسواف"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Breslavia-Copérnico"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wrocław_Nikolausz_Kopernikusz_repülőtér"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolaus-Kopernikus-Flughafen_Breslau"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Strachowice"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_Wrocław-Nicolas-Copernic"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letiště_Vratislav"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_فروتسواف"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wrocław-Copernicus_flygplats"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1107152"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wrocław_Kopernikus_Lufthavnen"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchthaven_Wrocław-Copernicus"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Wrocław-Strachowice"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗羅茨瓦夫機場"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wrocław–Kopernikus_lufthavn"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AnSM"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вроцлав-Коперник"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_вурклов_купрникус"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wrocław–Copernicus_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αεροδρόμιο_Βρότσουαφ_«Νικόλαος_Κοπέρνικος»"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rckh"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_وروتسواف_کوپرنیکوس"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вроцлавский_аэропорт_имени_Коперника"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브로츠와프-코페르니쿠스_공항"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wrocławin_lentoasema"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_de_Breslávia-Copérnico"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308284401"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Breslavia-Niccolò_Copernico"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Nicolaus_Copernicus"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3081363/"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/stat1Data",3347223
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/stat1Header","Number of Passengers"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/stat2Data",172
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/stat2Header","Aircraft Movements"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/statYear",2018
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport-Statistics"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport-dest-list"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_of_Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
