"subject","predicate","object"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hawaii_Warriors_football_navbox"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_Warriors_logo.svg?width=300"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Greg_McMackin"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/offCoach","June Jones"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/homeRankAp",4
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/homeRankCoaches",4
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitorRankAp",10
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitorRankCoaches",10
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/anthem","http://dbpedia.org/resource/Bonerama"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/attendance",74383
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/champion","WAC champion"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coaches",18
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coaches",16
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coaches",17
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coaches",22
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coaches",10
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coaches",11
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coaches",14
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coaches",15
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coaches",12
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coaches",13
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/conference","Western Athletic Conference"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/date",2008-01-01
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/halftime","Both school bands, AllState Sugar Bowl Band"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/June_Jones"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Mark_Richt"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/homeRecord",10
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/mvp","Georgia DE Marcus Howard"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/odds","Georgia by 9½"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/ratings",7.9
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Aloha_Stadium"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Louisiana_Superdome"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/team","Hawaii Warriors"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/type","bg"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/June_Jones"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitorRecord",12
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/bowl","Sugar Bowl vs. Georgia"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/bowlResult","L 10–41"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/aprank",19
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/usAnnouncers","Thom Brennaman and Charles Davis"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/Fox_Sports_(USA)"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/defScheme",4
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/home1q",14
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/home2q",10
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/home3q",14
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/home4q",3
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/homeNameShort","Georgia"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/homeNickname","Bulldogs"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/homeSchool","University of Georgia"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Run_and_shoot_offense"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/shortConf","WAC"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitor1q",3
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitor2q",0
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitor3q",0
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitor4q",7
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitorNameShort","Hawaii"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitorNickname","Warriors"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitorSchool","University of Hawaii at Manoa"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coachrank",17
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/abstract","The 2007 Hawaii Warriors football team represented the University of Hawaii at Manoa in the 2007 NCAA Division I-Bowl Subdivision college football season. The 2007 Warriors, led by record-setting senior quarterback Colt Brennan, carried a school-record 13-game winning streak, dating back to the end of the 2006 season, into the 2008 Sugar Bowl. The 2007 season marked the first undefeated regular season in school history, ending in defeat in the Sugar Bowl. The Warriors claimed their third-ever WAC championship in 2007 with a victory over defending conference champion Boise State. The championship was the school's first ever outright conference championship in football. Brennan went on to set more career records in the FBS, and the Warriors became the third team outside the BCS conferences and second from the WAC to receive an invitation to play in the Bowl Championship Series."
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/ap",12
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/ap",13
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/ap",14
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/ap",10
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/ap",11
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/ap",24
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/ap",20
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/ap",16
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/ap",17
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/ap",19
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/apPre",23
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/bcs",14
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/bcs",15
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/bcs",12
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/bcs",10
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/bcs",18
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/bcs",16
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/bcs",17
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/bcsfirstweek",7
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/coachesPre",24
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/finalpollweek",15
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/harris",10
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/harris",11
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/harris",14
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/harris",13
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/harris",18
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/harris",16
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/harrisfirstweek",4
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/homeRankBcs",5
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_Hawaii_Warriors_football_team?oldid=1116528966&ns=0"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageLength",69856
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_Hawaii_Warriors_football_team"
