"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5-wsAAAAYAAJ&pg=PA1455"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423115932/http:/www.thedigitalbookshelf.us/division_85.htm"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GHYXAQAAIAAJ&pg=RA1-PA45&lpg=RA1-PA45&dq=%22camp+colt%22+samuel&source=bl&ots=1bGVpK97aU&sig=B6pRwXOb4tNSfOhtljrcyUYcYGo&hl=en&ei=7uUsTf2pAsT68AayzN3dCQ&sa=X&oi=book_result&ct=result&resnum=6&ved=0CDQQ6AEwBTgU%23v=snippet&q=%22Camp%20Colt%22&f=false"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Gp8WAAAAYAAJ&pg=PA486"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uLPJOb9n95oC&pg=PA72"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=R6NCAAAAYAAJ&pg=RA5-PA15&lpg=RA5-PA15&dq=%22John+Montgomery+Mahon%22&source=bl&ots=bh5mEeqH8z&sig=XNAnhqjhXv967mGw70xX1z9UHWg&hl=en&ei=ByE6TcHqN8b_lge6n72xBw&sa=X&oi=book_result&ct=result&resnum=2&ved=0CB0Q6AEwAQ%23v=onepage&q=%22John%20Montgomery%20Mahon%22&f=false"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=27MlAAAAIBAJ&sjid=QfwFAAAAIBAJ&pg=6447,2448018&dq=round-top-branch&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=8KQlAAAAIBAJ&sjid=Z_wFAAAAIBAJ&pg=6361,357531&dq=treat-em-rough+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027080"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f4Jx"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Colt,_Pennsylvania"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5srxr"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EISENHOWER_HOUSE,_GETTYSBURG,_ADAMS_COUNTY,_PA.jpg?width=300"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/used",1918
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/demolished",1919
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/events","http://dbpedia.org/resource/First_Transcontinental_Motor_Convoy"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/events",1918
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/caption","House Captain Eisenhower lived in at Camp Colt in 1918"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/image","https://books.google.com/books%3Fid=majmwEcrFPMC&pg=PA119"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/image","https://news.google.com/newspapers%3Fid=ECkmAAAAIBAJ&sjid=E_4FAAAAIBAJ&pg=890,1442534&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/image","http://battleofgettysburgbuff.com/Odds_and_Ends.htm"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gettysburg_Battlefield"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/location","http://dbpedia.org/resource/Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/partof","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/pre","References"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/type","http://dbpedia.org/resource/United_States_Tank_Corps"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/type","http://dbpedia.org/resource/Recruit_training"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/abstract","Camp Colt was a military installation near Gettysburg, Pennsylvania used for Tank Corps recruit training prior to deployment in World War I. The camp used the Gettysburg Battlefield site of the previous Great Reunion of 1913 and the preceding 1917 World War I recruit training camp for U.S. troops along the Round Top Branch. Camp Colt was established in 1917, and opened at Gettysburg National Military Park in March, 1918 as the first post to train soldiers to use tanks during World War I. The main section of the camp was in the fields made famous 55 years before on July 3, 1863, by Pickett's Charge ordered by Confederate Commanding General Robert E. Lee. The commander of Camp Colt was Captain Dwight D. Eisenhower with it being his first command. Eisenhower would earn the rank of Major, and the Distinguished Service Medal for his efforts at Camp Colt, and he and his wife, Mamie, fell in love with the area. After retiring from the military, the Eisenhowers made their home near Gettysburg, west of Seminary Ridge."
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/openToPublic",1
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/openToPublic","at Memorial Pine Tree,"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/pastCommanders","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installation"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Colt,_Pennsylvania?oldid=1062851307&ns=0"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",26474
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/United_States_Tank_Corps"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Colt,_Pennsylvania"
