"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",41
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/team","Wright State Raiders"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/tv","HLN/ESPN3"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/AXS_TV"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Brandon Mullins"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Scott Woods"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Chris Moore"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/bowl","CBI"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/bowlResult","Semifinals"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3741
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3726
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3312
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3921
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",4860
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",4151
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2522
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2951
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2507
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2985
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",4301
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3428
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",4048
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3344
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",9248
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",8065
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",1768
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",7649
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",806
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",4457
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2115
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3470
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",7599
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",1155
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3500
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2051
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2807
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3682
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",1351
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2258
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",2288
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",1303
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3188
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",7898
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/attend",3171
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/confRecord",10
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/gamename","Championship Game"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/gamename","Utah Thanksgiving Tournament"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_North_Carolina_A&T_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Idaho_Vandals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Idaho_State_Bengals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola–Chicago"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Hofstra_Pride_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","Milwakuee"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Central_State_Marauders"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_VMI_Keydets_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Utah_Utes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Mount_St._Joseph_Lions"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Valparaiso, IN"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hempstead_(town),_New_York"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Fairborn, OH"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Salt Lake City, UT"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","Nutter Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mack_Sports_Complex"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lantz_Arena"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics–Recreation Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(University_of_Idaho)"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","Jon M. Huntsman Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Wright State Raiders men's basketball team represented Wright State University during the 2012–13 NCAA Division I men's basketball season. The Raiders, led by third year head coach Billy Donlon, played their home games at the Nutter Center and were members of the Horizon League. They finished the season 23–13, 10–6 in Horizon League play to finish in a tie for third place. They advanced to the championship game of the Horizon League tournament where they lost to Valparaiso. They were invited to the 2013 College Basketball Invitational where they defeated Tulsa and Richmond to advance to the semifinals where they lost to Santa Clara."
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Wright_State_Raiders_men's_basketball_team?oldid=1115577645&ns=0"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20891
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Wright_State_Raiders_men's_basketball_team"
