"subject","predicate","object"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/last","Hawkins"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/last","Manuel"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/pos","FC"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/rank",17
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/rank",14
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/rank",12
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/rank",13
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/rank",11
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/rank",9
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/region","W"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/rosterUrl","https://www.sports-reference.com/cbb/schools/bradley/1986.html"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/sport","Basketball"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/team","Bradley Braves"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/year",1985
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/asstCoach","Tony Massimino"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/asstCoach","Willie Cox"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Rudy_Keeling"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/ranklink",1985
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/tourney","http://dbpedia.org/resource/1986_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/tourneyResult","Second Round"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/aprank",14
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",8245
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",7643
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",5308
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",5750
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",6550
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",8791
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",6984
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",9978
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",6573
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",8358
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",5469
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",3153
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",3038
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",11371
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",10061
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",8523
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",3241
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",7745
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",7347
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",2080
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",10386
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",3827
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",10461
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",9266
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",10450
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",9255
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",6313
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",7541
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",1556
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/attend",5648
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/confRecord",16
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/gamename","NCAA tournament first round"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/gamename","Rainbow Classic"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/gamename","MVC tournament championship"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/I-74_Rivalry"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/gamename","MVC Tournament Quarterfinal"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/gamename","NCAA tournament second round"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/gamename","MVC Tournament Semifinal"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/George_Westinghouse_College_Prep"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/highSchool","Collins"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/De_La_Salle_Institute"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/highSchool","Nowata"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Notre_Dame_College_Prep"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Crane_High_School_(Chicago)"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1985–86_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1985–86_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","Indiana State"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","Southern Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois State"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Illinois_Wesleyan_University"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","West Texas A&M"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1985–86_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1985–86_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1985–86_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","Wichita State"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","Creighton"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","Drake"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","Tulsa"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1985–86_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll",20
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll",17
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll",19
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll",12
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll",13
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll",14
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll",9
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll",11
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/rankyear",1986
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",30
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",31
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",29
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/record",32
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/shortConf","MVC"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","Peoria, IL"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","Ogden, UT"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","Tulsa, OK"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Canyon,_Texas"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","Honolulu, HI"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","Dee Events Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","Neal S. Blaisdell Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dee_Events_Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Levitt_Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tulsa_Convention_Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","Carver Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Veterans_Memorial_Auditorium_(Des_Moines,_Iowa)"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CU_Events_Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","WT Fieldhouse"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Omaha_Civic_Auditorium"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Western_Hall"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","Horton Field House"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Gym_(Loyola_University_Chicago)"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Neal_S._Blaisdell_Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/MECCA_Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/siteStadium","Tulsa Convention Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/coachrank",13
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll2lastweek",16
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll2title","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/regionname","West"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 1985–86 Bradley Braves men's basketball team represented Bradley University during the 1985–86 NCAA Division I men's basketball season. The Braves were members of the Missouri Valley Conference and played their home games at Carver Arena. The team rode a 22–game winning streak on their way to a new school record for wins by finishing the season at 32–3. After sweeping through MVC regular season play with a 16–0 league mark – finishing ahead of the pack by a 6-game margin – Bradley lost in the championship game of the MVC tournament. The Braves earned an at-large bid to the NCAA tournament as No. 7 seed in the West region. The Braves defeated UTEP to open the tournament, but fell to Louisville, the eventual national champions, in the second round."
