"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2015-10-02
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2014-08-11
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2015-09-03
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2015-06-03
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2015-03-03
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2015-07-01
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Kendall"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Khari"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Treg"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Drew"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Jaaron"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Mike"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Wadly"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Ryan"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Javarez"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Antonio"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Maurice"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Stevie"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/headCoach","* Saul Phillips"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Saul_Phillips_(basketball)"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Miami,_FL"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Marietta,_GA"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gary,_IN"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Homer,_LA"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gahanna,_OH"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Marysville,_OH"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Egg_Harbor_Township,_NJ"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Maysville,_KY"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Mbour"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Simmons"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Crute"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Crabtree"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Willis"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Mompremier"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Harley"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Taylor"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Ndour"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Laster"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Campbell"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Setty"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.ohiobobcats.com/sports/m-baskbl/mtt/ohio-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",99
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/team","Ohio Bobcats"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","545.0"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Will_Ryan_(basketball)"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Aaron Fuss"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Will Ryan 
* Jason Kemp 
* Aaron Fuss"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jason Kemp"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",172
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",174
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",194
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",260
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",3597
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",7203
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5864
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",8297
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",4633
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",7640
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5790
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5084
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5743
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5727
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",9124
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",2770
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5233
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5641
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",837
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",2002
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5125
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",2196
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",7875
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5611
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",4403
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",6226
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5972
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",9586
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",7115
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",3676
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",7714
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",2517
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",11108
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",3610
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/gamename","Diamond Head Classic consolation round"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/gamename","Diamond Head Classic quarterfinals"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/gamename","Diamond Head Classic fifth place game"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/hometown","Kennesaw, GA"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/hometown","Detroit, MI"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","Buffalo"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","Central Michigan"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","Akron"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","Kent State"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","Miami"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Marietta_College"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Appalachian_State_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","Eastern Michigan"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","Western Michigan"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","Bowling Green"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UNC_Wilmington_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
