"subject","predicate","object"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing_Rail_Transit"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_13_(CPTM)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_José_dos_Campos_Airport"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_José_do_Rio_Preto"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel,_Princess_Imperial_of_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Region"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Brazilian"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lei_Áurea"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sé_(district_of_São_Paulo)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America_Memorial"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguatemi_Empresa_de_Shopping_Centers"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_8_film"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Portugal"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_school"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_de_la_Plata"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_15_(São_Paulo_Metro)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parelheiros_(district_of_São_Paulo)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parauapebas"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABCD_Region"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra_Funda"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piaçaguera"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boa_Vista,_Roraima"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Tupi_language"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_I_of_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abidjan"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterCard"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Railway"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_couple"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multicultural"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prada"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cidade_Limpa"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Rodin"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodovia_Ayrton_Senna"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_of_Tarsus"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araucaria"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Biblioteca_Mario_Andrade,_São_Paulo,_Brasil.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sala_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BR-116_jct.svg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISS-67_City_lights_of_São_Paulo,_Brazil.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Luís"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Peñafrancia"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caminhada_Noturna"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_kiskadee"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_FIFA_World_Cup"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bom_Retiro_(district_of_São_Paulo)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbanda"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_School,_University_of_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal,_Rio_Grande_do_Norte"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marília"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Peruvian"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hemisphere"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechesis"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechism"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarujá"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Brazilians"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarulhos"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:São_Paulo_-_Planet_Imagery.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey_Club"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Pinheiros_(women's_volleyball)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:São_Paulo_LGBT_Pride_Parade_2014_(14108541924).jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Silvester_Road_Race"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Brazilian"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybus"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_transportation"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:São_Paulo_aviation_group_in_Campo_de_Marte_September_1932.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_forest"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sede_de_O_Estado_de_Sao_Paulo_01.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacaembu_Stadium"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brás"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corrida_São_Silvestre_2012.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monorail"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestants"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk_of_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empresa_Metropolitana_de_Transportes_Urbanos_de_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturnino_de_Brito"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esoteric"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrada_Leste_de_São_Paulo_em_1821.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_station"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Brazilian"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajamar"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture_Squad"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signage"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catedral_Metropolitana_Ortodoxa"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_IndyCar_Series_season"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalism_(philosophy)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_World_Records"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Brazilian"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpool"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Brazilian_Republic"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlagos_Circuit"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drizzle"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higienópolis,_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mem_de_Sá"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Chamber_of_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Brazilian_Grand_Prix"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_sector_of_the_economy"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Compostela"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_taxi"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_FIFA_Club_World_Championship"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Chile"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_Empresarial_Nações_Unidas"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teatro_Municipal_de_São_Paulo_8.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Innovia_Monorail"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Art_Week"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1554"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Market_of_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_do_Rio_Pardo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_da_América_Latina"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Art_of_the_Parliament_of_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_generation"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transamérica_Pop"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSESP"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_(state)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Estado_de_S._Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian.co.uk"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_River"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_brocket"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Pride_March"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sett_(paving)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araucaria_moist_forests"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Amaro,_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Livraria_Cultura,_Avenida_Paulista,_São_Paulo,_Brazil.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo_Drive"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heitor_Villa-Lobos"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_design"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup_opening_ceremony"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liberdade_of_Sao_Paulo.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avaré,_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Museum"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigrants"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybuses_in_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortiço"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuitton"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_the_state_of_São_Paulo_by_population"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupi_Austral"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embu-Guaçu"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_areas_in_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mapa_sp.svg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Lacerda"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboão_da_Serra"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embu_das_Artes"
