"subject","predicate","object"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Child_Benefit"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Border_Services_Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Sales_Tax"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_tax"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Charity_Law"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Post"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Institute_of_the_Public_Service_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship_and_immigration_canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxpayersrights.gc.ca/"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canada.ca/en/revenue-agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canada.ca/en/revenue-agency.html"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canada.ca/en/revenue-agency/corporate/contact-information/tax-services-offices-tax-centres.html%7Caccess-date=5"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大税务局"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agence_du_revenu_du_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032002"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02krld"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کینیڈا_ریونیو_ایجنسی"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123110924"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canada_Revenue_Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੈਨੇਡਾ_ਰੈਵੇਨਿਊ_ਏਜੰਸੀ"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canada_Revenue_Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7wxK"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_Departments_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_enforcement_agencies_in_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Revenue_Agency_logo.svg?width=300"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/budget","5.1E9"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/employees",43908
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/formed","formed by Canada Revenue Agency Act, 1999"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/formed","November 1999"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Connaught_Building"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/headquarters",555
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/logo","Canada Revenue Agency logo.svg"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Canada_Customs_and_Revenue_Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/website","https://www.canada.ca/en/revenue-agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/agencyName","Canada Revenue Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.georss.org/georss/point","45.42638888888889 -75.69472222222223"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/abstract","Die Canada Revenue Agency (CRA, englisch) bzw. Agence du revenu du Canada (ARC, französisch) ist eine Bundesbehörde, welche für die Regierung Kanadas und für die meisten Provinzen und Territorien des Landes die Steuern verwaltet. Sie überwacht die Rechtsvorschriften des internationalen Handels, verschiedene soziale und wirtschaftliche Programme, die Registrierung von karitativen Einrichtungen sowie Steuergutschriftenprogramme. Ursprünglich hieß die Behörde Canada Customs and Revenue Agency (CCRA), bis die Bundesregierung im Dezember 2003 eine Reorganisation durchführte. Sie beschloss damals, die Organisation der Zolleinnahmen und die Verwaltung der Steuern in getrennten Organisationen weiterzuführen. Seither ist die Canada Border Services Agency Teil der öffentlichen Sicherheit in Kanada. Die CCRA wurde erst im November 1999 als Department of National Revenue gegründet. Sie bestand also nicht sehr lange."
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/abstract","加拿大税务局（英語：Canada Revenue Agency (CRA)；法語：Agence du revenu du Canada (ARC)），是加拿大管理全国大多数省、地区税收、国际贸易税收以及若干社会福利、经济刺激政策的联邦政府机构。"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/abstract","The Canada Revenue Agency (CRA; French: Agence du revenu du Canada; ARC) is the revenue service of the Canadian federal government, and most provincial and territorial governments. The CRA collects taxes, administers tax law and policy, and delivers benefit programs and tax credits. Legislation administered by the CRA includes the Income Tax Act, parts of the Excise Tax Act, and parts of laws relating to the Canada Pension Plan, employment insurance (EI), tariffs and duties. The agency also oversees the registration of charities in Canada, and enforces much of the country's tax laws. From 1867 to 1999, tax services and programs were administered by the Department of National Revenue, otherwise known as Revenue Canada. In 1999, Revenue Canada was reorganized into the Canada Customs and Revenue Agency (CCRA). In 2003, the Canada Border Services Agency (CBSA) was created out of the CCRA, leading to customs being dropped from the agency's mandate and the agency's current name. The CRA is the largest organization in the Canadian federal public service by number of personnel, employing 43,908 people and has an operating budget of $5.1 billion as of the 2018-19 fiscal year. The agency's headquarters are based in Ottawa, itself divided into 5 program branches, which directly support the CRA's core responsibilities, and 7 corporate branches, which deliver internal services within the organization. The CRA also has operations throughout the rest of Canada, including 4 Tax Centres (TCs), 3 National Verifications and Collections Centres (NVCCs), and 25 Tax Services Offices (TSOs), organized into four regions: Atlantic, Ontario, Quebec, and Western. During the 2017 tax year, the CRA collected approximately $430 billion in revenue on behalf of federal and provincial governments, and administered nearly $34 billion in benefits to Canadians. The CRA is responsible to Parliament through the minister of national revenue (Diane Lebouthillier since 2015). The day-to-day operations of the agency are overseen by the commissioner of revenue (Bob Hamilton since 2016)."
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/abstract","L'Agence du revenu du Canada ou ARC (anglais : Canada Revenue Agency ou CRA) est une agence du gouvernement fédéral chargée de mettre en œuvre le droit fiscal fédéral et de la plupart des provinces et territoires et de gérer certains programmes sociaux ou économiques appliqués par le système fiscal. L'agence portait précédemment le nom de Revenu Canada ou Agence des douanes et du revenu du Canada. Elle est sous la responsabilité de la ministre du Revenu national."
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/agencyType","http://dbpedia.org/resource/Revenue_service"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/chief1Name","Bob Hamilton"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/chief1Position","Commissioner"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/chief2Name","Brigette Diogo"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/chief2Position","Deputy Commissioner"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/child1Agency","Office of the Taxpayers' Ombudsperson"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Hon."
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Diane_Lebouthillier"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Minister_of_National_Revenue"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/property/nativename",""
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canada_Revenue_Agency?oldid=1121034845&ns=0"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageLength",64027
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/budget","5.1E9"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/formationYear",1999-01-01
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/numberOfEmployees",43908
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Connaught_Building"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Hon."
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Revenue_service"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canada_Revenue_Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.694725036621 45.426387786865)"
