"subject","predicate","object"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KRDO_sign.jpg?width=300"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/photos",11
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/survey","LA-2"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/certain","yes"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/color",1
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/established",1930-06-10
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/id","la0500"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/location","Louisiana, United States"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/photo","KRDO sign.jpg"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/title","Kisatchie National Forest, Kisatchie Ranger District, 106 Old Highway 6 West, Natchitoches, Natchitoches Parish, LA"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/website","http://www.fs.usda.gov/kisatchie/"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.georss.org/georss/point","31.33888888888889 -92.4125"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/cap",3
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/abstract","吉赛奇国家森林（英語：Kisatchie National Forest）是美国路易斯安那州唯一一座国家森林，位于七座县中松树林遍布的丘陵间，有着面积广阔的长叶松树林。"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/abstract","Kisatchie National Forest, the only National forest in Louisiana, United States, is located in the forested piney hills and hardwood bottoms of seven central and northern parishes. It is part of the Cenozoic uplands (some of Louisiana's oldest rocks) and has large areas of longleaf pine forests (a forest type that has declined significantly over the last century). It is one of the largest pieces of natural landscape in Louisiana, with some 604,000 acres (2,440 km2) of public land, more than half of which is vital longleaf pine and flatwoods vegetation. These support many rare plant and animal species. There are also rare habitats, such as hillside seepage bogs and calcareous prairies. The forest also contains and provides a buffer for the Kisatchie Hills Wilderness, a nationally designated wilderness area that contributes to protecting biodiversity of the coastal plain region of the United States. The forest was designated in 1930 during the administration of U.S. President Herbert Hoover. Kisatchie National Forest plays an important role in protecting representative examples of the landscape of northern Louisiana, particularly those that fall within the South Central Plains Ecoregion. The forest protects habitat for a wide array of plant species, including wild orchids and carnivorous plants. Two examples include the pale pitcher plant and rose pogonia orchid. Biologists have found 155 species of breeding or overwintering birds, 48 mammal species, 56 reptile species and 30 amphibian species. Rare animals include the Louisiana pine snake, the red-cockaded woodpecker, the Louisiana black bear and the Louisiana pearlshell mussel. The forest also offers recreation activities including: bird watching, photography, backpacking, canoeing, all-terrain vehicle trails, boating, camping, cycling, fishing, hiking, horseback riding, hunting, mountain biking, picnicking and swimming. The forest has more than 40 developed recreation sites and over 100 miles (160 km) of trails for hiking, mountain biking and horseback riding. Kisatchie National Forest contains two significant roadless areas, established to protect native species: Cunningham Brake and . Cunningham Brake is a large cypress-tupelo gum swamp that also protects flows in . Saline Bayou has mixed forests associated with alluvial habitats, ranging from shortleaf pine to tupelo gum. Roads are known to cause significant damage to forests, prairies, streams and wetlands. Roads are particularly harmful to native populations of amphibians and reptiles that migrate to vernal pools. A third large roadless area, the Kisatchie Hills, is protected under a different designation, as a National Wilderness Area. More information of these important areas can be found in the Final Environmental Impact Statement for Kisatchie, prepared by the Forest Service in 1999. Although forests dominate the landscape, scattered prairies can also be found. Natural prairies have been almost extirpated from Louisiana, mostly by clearing for agriculture. Less than one thousand acres of calcareous prairie may remain in the entire state, three pieces of which are associated with Kisatchie: the Kieffer prairie (769 acres), the historic Tancock Prairie (45 acres), and the historic Bartram Prairie (1,190 acres). The latter two are referred to as ""historic"" because they were mentioned in 1836 survey records; they have reverted to forest. So thoroughly have the prairies of North America been cleared that remnants such as these are likely to be of national significance. The restoration of a natural fire regimen is the most important priority for maintaining and enhancing these prairies. The forest consists of several large areas; and these are fragmented by private land ownership. The headquarters are in Pineville, but the Kisatchie National Forest has five ranger districts in the north-central area of the state: Calcasieu, Caney, Catahoula, Kisatchie and Winn. The forest lies in parts of seven parishes. In descending order of land area within the forest, they are Grant, Natchitoches, Winn, Rapides, Vernon, Claiborne, and Webster parishes."
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/abstract","El Bosque nacional Kisatchie​ (en inglés: Kisatchie National Forest) es el único bosque nacional en Luisiana, al sur de Estados Unidos, se encuentra en las colinas de pinos boscosas en las parroquias del centro y norte. Es parte de las tierras altas del Cenozoico (algunas de las rocas más antiguas de Luisiana) y tiene grandes áreas de bosques de pinos de hoja larga (un tipo de bosque que ha disminuido significativamente durante el último siglo). Es una de las mayores piezas de paisaje natural en Luisiana, con unos 604.000 acres (2.440 kilómetros cuadrados) de tierras públicas, más de la mitad de los cuales es pino de hoja larga vital y vegetación boscosa, que sustentan muchas especies de plantas y animales raros."
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/abstract","La forêt nationale de Kisatchie est une forêt fédérale protégée située dans l'État de la Louisiane, aux États-Unis.Elle a été créée en 1930 par Herbert Hoover, et s'étend sur une surface de 2 440 km2."
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://schema.org/sameAs","http://viaf.org/viaf/141020652"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kisatchie_National_Forest?oldid=1108290471&ns=0"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageLength",28949
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/areaTotal",2444301279.1296
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kisatchie_National_Forest"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.412498474121 31.338888168335)"
