"subject","predicate","object"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_West_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Soccer_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_River"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Fitness"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian-American"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_college_men's_basketball_coaches_with_600_wins"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Miller_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwathmey_Siegel_&_Associates_Architects"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Leslie_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Basketball_Coaches_Association"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senda_Berenson_Abbott"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_Springfield,_Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hardaway"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NBA_All-Star_Game"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_McClain_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Naismith"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Biasone"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_College"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leta_Andrews"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Russell"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Gowdy_Media_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_museums_and_halls_of_fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Abdul-Jabbar_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-Ball_HOF.jpg"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Heinsohn"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Wilkens"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroLeague_Legend"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Pomeroy_Naismith_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Erving_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cousy_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sports"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Anderson_(basketball)"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Four"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wooden"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Lieberman_Award"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_FIBA_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_museums_in_Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLendon"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doleva"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhombus"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_basketball"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coaches_in_the_Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naismith_basketball_pole.jpg"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Colangelo"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoophall.com"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تالار_مشاهیر_بسکتبال"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Krepšinio_šlovės_muziejus"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奈史密斯篮球名人纪念堂"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hd7w"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Košarkaška_Kuća_slavnih"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היכל_התהילה_של_הכדורסל"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கூடைப்பந்து_புகழவை"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعة_نايسميث_التذكارية_لمشاهير_كرة_السلة"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k89p"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зал_славы_баскетбола"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Basketbola_slavas_zāle"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네이스미스_농구_명예의_전당"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բասկետբոլի_փառքի_սրահ"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Košarkaška_Kuća_slavnih"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баскетболан_сийлаллин_зал"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147894778"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баскетбольна_зала_слави_імені_Нейсміта"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290922"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Baloncesto"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケットボール殿堂"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кошаркашка_Кућа_славних"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Košarkaška_kuća_slavnih_Naismith_Memorial"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4944883/"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SpringfieldMA"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naismith_Memorial_Basketball_Hall_of_Fame.jpg?width=300"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/caption","The Hall of Fame in 2010"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/chairperson","http://dbpedia.org/resource/Jerry_Colangelo"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/established",1968-02-17
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/established",1959
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/location","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/location","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/president","http://dbpedia.org/resource/John_Doleva"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/type","http://dbpedia.org/resource/Hall_of_fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/type","http://dbpedia.org/resource/Professional_sports"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/website","http://www.hoophall.com"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.georss.org/georss/point","42.09375 -72.58472222222223"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Basketball Hall of Fame (Basketbalová síň slávy) je organizace, která oceňuje celoživotní přínos pro světový basketbal u hráčů, trenérů, rozhodčích a dalších osob spojených s tímto sportem. Nese jméno zakladatele basketbalu – Jamese Naismitha. Organizace byla založena v roce 1959 a sídlí ve Springfieldu v americkém státě Massachusetts. Na rozdíl od podobných organizací, které se zabývají baseballem nebo americkým fotbalem, v Basketbalové síni slávy jsou oceňovány nejen osoby spojené s americkými profesionálními soutěžemi (NBA), ale i z vysokoškolských a amatérských soutěží, a ze zemí mimo severní Ameriku. Seznam oceněných osob lze najít v samostatném článku Seznam členů Basketball Hall of Fame."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","De Basketball Hall of Fame, voluit de Naismith Memorial Basketball Hall of Fame geheten, is een basketbalmuseum gelegen bij het centrum van de stad Springfield in de staat Massachusetts in de Verenigde Staten. De Hall of Fame is genoemd naar de uitvinder van de sport, James Naismith. Het museum toont voorwerpen uit de geschiedenis van het basketbal en eert de spelers, coaches, scheidsrechters en anderen die belangrijke bijdragen hebben geleverd aan de sport. Het is een grote eer om in de Basketball Hall of Fame te worden opgenomen. Alleen kandidaten die meer dan vijf jaar niet actief aan de sport hebben deelgenomen komen in aanmerking voor het selectieproces. De Hall of Fame is opgericht in 1959 en kreeg in 1968 zijn eerste eigen gebouw. Sinds 2002 is het gevestigd in een nieuw gebouw, een zilverkleurig, halfrond gebouw, dat op een gigantische (halve) basketbal lijkt. Op de bovenste verdieping, die op de rest van de verdiepingen neerkijkt, heeft iedere persoon, die in de Hall of Fame is opgenomen een kleine expositie met een foto, beschrijving en voorwerpen verbonden met de persoon, zoals basketbalschoenen gedragen tijdens de glorietijd van de betrokkene. Lagere verdiepingen laten de geschiedenis van het basketbal zien en er zijn opstellingen waar de bezoekers zelf kunnen proberen topbasketballer te zijn. Op de begane grond is er een volledig basketbalveld, waar de bezoekers zelf een balletje kunnen schieten."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","The Naismith Memorial Basketball Hall of Fame – Koszykarska Galeria Sławy im. Naismitha, mieszcząca się w Springfield, Massachusetts, powołana w 1959 r. Ma za zadanie uhonorowanie najwybitniejszych graczy, trenerów, sędziów i innych osób związanych z koszykówką, bez względu na narodowość, status czy ligę, w której występowali. Patronem jest wynalazca koszykówki - James Naismith."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","El Naismith Memorial Basketball Hall of Fame és un museu d'història i també el saló de la fama dedicat al bàsquet. Està situat a Springfield, Massachusetts, EUA. Dedicat a la preservació i promoció de la història del basquetbol. Dedicat al metge i inventor canadenc James Naismith, considerat el creador-inventor del joc que esdevindria esport d'èxit internacional. El Saló de la fama va nominar la primera promoció l'any abans inclús d'obrir el memorial el 17 de febrer. Uns comitès interns garbellen i seleccionen a jugadors, entrenadors i àrbitres, que portin mínim tres any retirats, per ser candidats a entrar al saló de la fama. Ela candidats han d'haver demostrat mèrits al llarg de la seva carrera al món del bàsquet. Alguns equips sencers també es troben en el Hall of Fame, com és el cas dels Harlem Globetrotters. Aquesta institució es va crear l'any 1959 i la construcció del museu es va acabar el 17 de febrer de 1968 a Springfield (Massachusetts). El 1985 l'edifici es va traslladar a a una altra zona de Springfield, prop del centre, al costat est del riu. El 28 de setembre de 2002 el Hall of Fame es va traslladar de nou a la seva tercera llar, un edifici de 45 milions de dòlars i 7.400 m²."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Naismithen Oroimenezko Saskibaloiaren Ospearen Gela (Naismith Memorial Basketball Hall of Fame ingeleraz), Springfielden kokatua dago, Masachusets estatuan, Ameriketako Estatu Batuetan. James Naismithen izena darama. Saskibaloilari trebeak, entrenatzailerik, epailerik onenak eta saskibaloian lagundu dutenak omentzen ditu."
