"subject","predicate","object"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Barrow"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Rodríguez_(judoka)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Holly"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Mauch"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burleigh_Grimes"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Red_Wings"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Howley"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roseboro"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Davis_(outfielder)"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malachi_Kittridge"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Nelson"
"http://dbpedia.org/resource/Montreal_Royals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ArZH"
"http://dbpedia.org/resource/Montreal_Royals","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150043462"
"http://dbpedia.org/resource/Montreal_Royals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_wkh"
"http://dbpedia.org/resource/Montreal_Royals","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Montreal_Royals"
"http://dbpedia.org/resource/Montreal_Royals","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royaux_de_Montréal_(baseball)"
"http://dbpedia.org/resource/Montreal_Royals","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونتريال_رويالز"
"http://dbpedia.org/resource/Montreal_Royals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446304"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_Quebec_Sports"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Group._Royals_Jr_BAnQ_P48S1P16715.jpg?width=300"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/city","Montreal, Quebec"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/abstract","The Montreal Royals were a minor league professional baseball team in Montreal, Quebec, during 1897–1917 and 1928–1960. A member of the International League, the Royals were the top farm club (Class AAA) of the Brooklyn Dodgers from 1939; pioneering African-American player Jackie Robinson was a member for the 1946 season. The 1946 Royals were recognized as one of the 100 greatest minor league teams of all time."
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/abstract","Les Royaux de Montréal étaient une équipe professionnelle de baseball qui a joué à Montréal au Québec (Canada) de 1897 à 1917 et de 1928 à 1960. Les Royaux ont évolué dans de la Ligue internationale (une ligue mineure de baseball) et dans la ligue qui l’a précédée, la . Les Royaux étaient le principal club-école des Dodgers de Brooklyn de 1939 à 1960. D'abord club-école de Double-A des Dodgers, les Royaux sont leur club-école Triple-A à partir de 1946. C'est avec les Royaux que Jackie Robinson évolua en 1946 avant de briser la barrière de la ségrégation raciale dans les Ligues majeures de baseball l'année suivante."
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/firstseason",1896
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/lastseason",1960
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/leaguechamps",1953
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/leaguechamps",1958
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/leaguechamps",""
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/leaguechamps",1922
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/leaguechamps",1941
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/leaguechamps",1946
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/leaguechamps",1951
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/leaguechamps",1948
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/leaguechamps",1949
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/leaguechamps",1898
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/leaguenum",9
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastClassLevel","Class AA"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastClassLevel","Class AAA"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastClassLevel","Class B"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastClassLevel",""
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastClassLevel","Class A"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastLeague","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastLeague",""
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastLeague","http://dbpedia.org/resource/Eastern_Canada_League"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastLeague","http://dbpedia.org/resource/Quebec-Ontario-Vermont_League"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastmajorleague","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastmajorleague","http://dbpedia.org/resource/Philadelphia_Athletics"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastmajorleague",""
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastmajorleague","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/property/pastparks","http://dbpedia.org/resource/Delorimier_Stadium"
"http://dbpedia.org/resource/Montreal_Royals","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Montreal_Royals","http://schema.org/sameAs","http://viaf.org/viaf/150043462"
"http://dbpedia.org/resource/Montreal_Royals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Montreal_Royals?oldid=1114840537&ns=0"
"http://dbpedia.org/resource/Montreal_Royals","http://dbpedia.org/ontology/wikiPageLength",18056
"http://dbpedia.org/resource/Montreal_Royals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Montreal_Royals"
