"subject","predicate","object"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/App_Store"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_wave"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_channel"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Theatres"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Blackwood"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_School_of_Cinematic_Arts"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed:_Underground"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_cinema"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Story_2"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Light_&_Magic"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Story"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_the_Earth_Stood_Still"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsters,_Inc."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bug's_Life"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucasfilm"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_10"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Jedi"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Dynamic_Digital_Sound"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_County,_California"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razer_Inc."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture_industry"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredibles"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway,_Inc."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_assurance"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audioholics.com/cedia/cedia2004/THXcertifiedhometheater.php"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016yvd"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157893748"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/THX_(muzyka)"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7xsV"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044630"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9353710"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/THX标准"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/THX_(ljudkvalitet)"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/THX_(entreprise)"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10295615-7"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تی‌ان‌ایکس"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/THX"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Lucas"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lucasfilm"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/THX_logo.svg?width=300"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/foundation",1983-05-25
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/founders","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Tomlinson_Holman"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Motion_picture_industry"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Min-Liang_Tan"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Tomlinson_Holman"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/keyPeople","Aaron Endo"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/San_Rafael,_California"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/locationCountry","U.S."
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/logo","THX logo.svg"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/parent",""
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Creative_Technology"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Lucasfilm"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Razer_Inc."
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/services","http://dbpedia.org/resource/Quality_assurance"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/services","http://dbpedia.org/resource/Audio_crossover"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/services","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/services",""
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX社 (ティー・エイチ・エックス)は、主に映画に関わる音響技術・評価サービスを提供する、アメリカ発祥の企業である。ルーカスフィルムの1部門としてスタートし、映像業界において最も知名度の高いブランドのひとつとなった。"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX ist ein US-amerikanisches Unternehmen im Bereich Ton- und Bildwiedergabe. Es wurde 1983 von George Lucas gegründet und hat seinen Sitz in San Francisco. Das Unternehmen ist bekannt für sein gleichnamiges Qualitätssiegel für Kinos, Heimkinos, Computerlautsprecher, Spielkonsolen und Car-HiFi-Systeme."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX es una compañía estadounidense con sede en San Francisco, California y fundada en 1983 por George Lucas. Se dedica a desarrollar estándares de audio y video de alta fidelidad para salas cinematográficas, sistemas de sonido caseros, bocinas para computadoras, consolas de videojuegos, sistemas de audio para automóviles y videojuegos. THX fue desarrollado por Tomlinson Holman en Lucasfilms, en 1983 para garantizar que la banda sonora de la tercera película de Star Wars: El Regreso del Jedi, fuera reproducida de la manera más precisa en las mejores salas de cine. El sistema THX no es una tecnología de grabación y tampoco especifica un formato de grabación; todos los formatos de sonido, ya sea digital o analógico, pueden mostrarse en THX. Básicamente THX es un sistema para garantizar la calidad, de tal manera que salas de cine o sistemas de sonido casero o profesional podrán reproducir el contenido tal cual fue concebido en la sala de mezcla. En 2002, THX fue comprada por Creative Technology Limited con el 60 % de la compañía. En 2016, THX fue comprada por Razer Inc."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX Ltd. je americká společnost se sídlem v San Francisku v Kalifornii zabývající se certifikací audiovizuálních zařízení, čímž zajišťuje vysoký standard obrazu a zvuku v kinech i domácnostech. THX certifikát může mít kterýkoliv zvukový formát, jak digitální (např. Dolby Digital, DTS), tak analogový (např. Dolby Stereo). Společnost roku 1983 založil George Lucas, aby zajistil, že jeho nový film Star Wars: Epizoda VI – Návrat Jediů bude v kinech znít přesně tak, jak režisér zamýšlel. Společně s Tomlinsonem Holmanem vytvořili set standardů, který pojmenovali THX podle Lucasova prvního filmu THX 1138 a slova „eXperiment“. Od roku 2016 THX vlastní Razer Inc., společnost vyvíjející software, hardware a příslušenství pro počítačové hry. "
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX - jednorazowy projekt muzyczny z obszaru muzyki elektronicznej pod nazwą Living in Purgatory wydany w 1991 roku przez oddział wytwórni . Całość wyprodukowali i . Poniżej zawartość albumu."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX Ltd. è una azienda statunitense fondata nel 1983 da George Lucas con sede a San Francisco. È la sviluppatrice del certificato di qualità ""THX"", applicato ai sistemi di riproduzione audiovisiva, siano essi professionali o domestici. THX è una sussidiaria di Razer."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX (від англ. Tomlinson Holman’s eXperiment)) — це система сертифікації обладнання та монтажу відтворення звуку і зображення, створені в 1982 році Холманом (Thomlinson Holman) під егідою Lucasfilm. Мета — домогтися студійної якості звучання в звичайних кінотеатрах і домашніх кінотеатрах. Існує дві версії ТНХ для дому — Ultra (оригінальна розробка, з дотриманням усіх жорстких вимог і максимальною якістю) і Select (здешевлений варіант, з видаленням частини функцій, призначений для невеликих кімнат і гаманців). У другому варіанті, орієнтованому на невеликі приміщення, в основному були знижені вимоги до розсіювання звуку у фронтальних колонок і до потужності системи. THX Surround EX — є надбудовою над DD5.1 ​​EX і DTS6.1 ES — форматами з додатковим тиловим центром. ТНХ використовує в таких схемах два тилових центральних канали з досягненням 7.1 схеми. Акустика для шостого та сьомого додаткових каналів рекомендується дипольна. При подачі в таку систему 5.1 матеріалу реалізується повноцінна 7.1 схема відтворення. ТНХ ЕХ — лише набір розширень для стандартів звуку DD / DTS , сам він за специфікацією може бути як Ultra, так і Select."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX – system certyfikacji sprzętu i instalacji reprodukujących dźwięk i obraz stworzony w 1982 roku przez Thomlinsona Holmana pod egidą firmy Lucasfilm. System ten precyzyjnie standaryzuje warunki projekcji i odsłuchu kinowego, a jego celem jest wierność reprodukowanego dźwięku i obrazu w salach oznaczonych znakiem THX. Holman postanowił opracować standard podczas przygotowywania ścieżki dźwiękowej do filmu Gwiezdne wojny: część VI - Powrót Jedi, by była odtwarzana w kinach tak samo, jak w sali zgraniowej. Do certyfikacji dźwięku używa się tak zwanej Deep Note."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX és la marca registrada d'un estàndard de reproducció de so d'alta fidelitat per als cinemes i pantalles de reproducció d'imatge, així de com ordinadors, videojocs i sistemes d'àudio per a vehicles. L'actual THX va ser creat el 2001. Rep el seu nom per Tomlinson Holman's eXperiment i apareix a la primera pel·lícula de George Lucas, . Va ser desenvolupat per Tomlinson Holman per a la companya de Lucas, Lucasfilm, en 1983 per a assegurar que la pel·lícula El retorn del Jedi gaudia d'una bona qualitat de so. El distintiu crescendo emprat en els tràilers de THX, creat pel company de Holman, en James A. Moorer, és conegut com a ""Deep Note"". El sistema THX no és una tecnologia d'enregistrament, i no específica un format d'enregistrament de so: tots els formats de so, tant digitals (Dolby Digital, SDDS) com analògics (Dolby Stereo, Ultra-Stereo), poden ser mostrats en THX. És sobretot un sistema d'assegurança de qualitat. Les sales amb certificació THX proveeixen de so de gran qualitat i entorn de reproducció controlat per a assegurar que qualsevol banda sonora cinematogràfica mesclada en THX sonarà el més fidelment possible a les intencions de l'enginyer de mescla. Les sales certificades compten amb una sèrie de requisits tècnics, requeriments arquitectònics que inclouen sòl flotant, parets amb un correcte tractament acústic, l'absència de parets paral·leles, una pantalla perforada per a permetre centrar la continuïtat del canal, i la classificació NC30 per al soroll de fons."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX é uma marca registrada de um padrão para cinemas, consoles, caixas de som e sistemas de áudio para carros. Tem como meta principal assegurar uma de áudio/video tão fiel a que é concebida pelos produtores nos estúdios de gravação. A empresa foi fundada por George Lucas a partir da criação de Tomlinson Holman produzida enquanto trabalhava para a Lucasfilm a fim de assegurar que a reprodução da trilha sonora de Star Wars: Episódio VI - O Retorno de Jedi em 1983 fosse exatamente a pretendida por ele em todos os cinemas. Em outubro de 2016, a Razer, tecnológica norte-americana especializada em equipamentos para videojogos, anunciou a compra da THX."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX Ltd. is an American company founded on May 25, 1983 by George Lucas and headquartered in San Francisco, California. It develops the ""THX"" high fidelity audio/visual reproduction standards for movie theaters, screening rooms, home theaters, computer speakers, gaming consoles, car audio systems, and video games. THX Ltd. is a subsidiary of Razer Inc. The current THX was created on June 12, 2002, when it spun-off from Lucasfilm Ltd. THX was developed by Tomlinson Holman at George Lucas's company, Lucasfilm, in 1983 to ensure that the soundtrack for the third Star Wars film, Return of the Jedi, would be accurately reproduced in the best venues. THX was named after Holman, with the ""X"" standing for ""crossover"" or ""experiment"" as well as in homage to Lucas's first film, THX 1138. The distinctive glissando up from a rumbling low pitch used in the THX trailers, created by Holman's coworker James A. Moorer, is known as the ""Deep Note"". The THX system is a quality assurance system, not a recording technology. All sound recording formats, whether digital (Dolby Digital, DTS, SDDS) or analog (Dolby Stereo, Ultra Stereo), can be reproduced in a THX system. THX-certified theaters provide a high-quality, predictable playback environment to ensure that any film soundtrack mixed in THX will sound as near as possible to the intentions of the mixing engineer. THX also provides certified theaters with a special crossover circuit whose use is part of the standard. Certification of an auditorium entails specific acoustic and other technical requirements; architectural requirements include a floating floor, baffled and acoustically treated walls, non-parallel walls (to reduce standing waves), a perforated screen (to allow center channel continuity), and NC30 rating for background noise (""ensures noise from air conditioning units and projection equipment does not mask the subtle effects in a movie's soundtrack""). In 2002, THX was owned by sound card manufacturer Creative Technology Limited, which held a 60% share of the company. The company has had a long history with Creative innovation and special effects technology, which was responsible for the creation of the first THX-certified audio card for computers, the Sound Blaster Audigy 2. In 2016, THX was acquired by the videogame hardware company Razer Inc., with Razer Inc owning all of THX and its intellectual property."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX Ltd. (от англ. Tomlinson Holman’s crossover) — американская компания, основанная в 1983 году Джорджем Лукасом, со штаб-квартирой в Сан-Франциско, штат Калифорния. Она разрабатывает высококачественные системы домашнего кинотеатра. Данный стандарт был разработан для компании Джорджа Лукаса Lucasfilm в 1982 году, чтобы удостовериться, что замысел звукорежиссёра по звуковому сопровождению шестой части саги — «Звёздные войны. Эпизод VI: Возвращение джедая» — будет донесён до зрителя в полном объёме. В отличие от расхожего мнения, система THX не является технологией звукозаписи, а также она не требует использования какого-либо особого звукового формата. Любой звуковой формат, будь он цифровой (Dolby Digital, SDDS) или аналоговый (Dolby SR, ) может нести на себе логотип THX. THX прежде всего является стандартом контроля качества. Если техника сертифицирована под THX, то она будет воспроизводить звук наиболее близко к тому, как его задумали звукорежиссёры на киностудиях. Со времён своего появления стандарт развивался вместе с развитием многоканального звучания. Современный ТНX-сертифицированный AV-ресивер должен быть способным декодировать записи в форматах 6.1 и иметь при этом семь каналов усиления: стандарт ТНХ предусматривает раскладку сигнала тылового центра методом адаптивной на два канала. Озвучивают результат две тыловые задние колонки, расположенные за слушателем. Кроме того, любой ТНX-ресивер оснащается системой реэквализации. Стандарт призван адаптировать предназначенный для больших помещений кинотеатров звук для его воспроизведения в домашних условиях. Также в стандарте присутствует требование на возможность тембрального согласования всех громкоговорителей — в алгоритм настройки центральной и тыловых акустических систем включают возможность эквализации по пяти полосам, а также специальной настройки по пиковому уровню баса."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX Limited(영어: THX Ltd.)는 루카스 필름에서 1983년 개발했던 영화관과 홈시어터의 영상, 음향과 관련된 규격을 의미한다. 2001년 루카스 필름 계열사에서 분리되어 독립 법인으로 독립하였다."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX Ltd. est une société fondée en 1983 par George Lucas et développée par Tomlinson Holman pour Lucasfilm Ltd.. Intégrée à l'origine dans Lucasfilm Ltd., THX Ltd. est devenue depuis 2002 une société indépendante. THX est aussi une société d'Ingénierie et d'« assurance qualité » des systèmes de restitution de l'image et du son. THX définit des critères, supervise les travaux nécessaires à la qualification et au droit d'utilisation du logo THX, puis vérifie périodiquement que les salles de cinéma et le matériel électronique grand public est en conformité avec ces critères. La certification THX d'une salle est un procédé payant réalisé uniquement par des techniciens agréés THX. En octobre 2016, Razer annonce le rachat de THX."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX (Tomlinson Holman's eXperiment) är en kvalitetsmärkning för biografer, hemelektronik, spelkonsoler, billjudssystem, ljud- och videoproduktioner (till exempel på DVD) etc. THX utvecklades av George Lucas företag Lucasfilm 1983 och ägs av THX Ltd."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX是一种对电影、电影播放设备、电影播放环境等的认证标准，由卢卡斯影業（Lucasfilm）制定。THX是Tomlinson Holman Experiment的字头缩写，主要为剧院、家庭影院、多媒体产品所设计的品质保证。 THX的最终目标是保证在所有获得THX认证的系统上，能够提供一致的体验。比如说一部电影，不论是蓝光影碟还是电影胶片，不论在电影工作室、电影放映厅，还是家庭影院中，都能达到一致的画面和声音的感受，画面的对比度、色彩，声音的响度、频率范围上都能达到很高的一致性。THX标准与国际标准不同，大多数标准都有一个允差范围，但THX不设允差，只有一个最低要求，必须超过才能合格。THX不光是对设备的认证，更包括了对环境噪声和室内空间频响的場地要求，最新的一些THX前级可以自动地对不同房间做测音和频响补偿。最近THX还在开发Steerable Line Array technology（可控线性阵列），通过DSP调节几十个扬声器组成的整列，THX宣称这样能控制房间的声场，从而能使不同位置都能获得最佳的听音效果，即在同一个房间里能产生很多“皇帝位”。"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/abstract","THX is de handelsnaam voor een high fidelity-geluidssysteemstandaard voor bioscopen, home cinema-systemen, computerluidsprekers, spelconsoles en autogeluidssystemen. THX werd ontwikkeld door bij George Lucas' bedrijf Lucasfilm in 1982 om te garanderen dat het geluid in de derde Star Warsfilm, Return of the Jedi, optimaal is. Sindsdien is het systeem uitgegroeid tot een van de geluidsstandaarden in de filmdindustrie. Het THX-systeem is geen opnametechnologie, en specificeert ook niet een specifiek opnameformaat. Alle geluidsformaten, of dat nu digitaal (Dolby Digital, SDDS) of analoog is, kunnen in THX afgespeeld worden. THX is meer een regelgeving waaraan het geluid van een film en een bioscoop dat THX-gecertificeerd is aan moet voldoen om zichzelf THX te noemen. Een THX-gecertificeerde bioscoop zorgt voor de juiste akoestiek door de juiste vloer en muren, en geperforeerde projectieschermen, zodat het geluid bijna precies klinkt zoals de geluidseditor het bedoeld had. De eerste THX-bioscoop had de University of Southern California, als onderdeel van de daar gevestigde filmschool. Tegenwoordig zijn er wereldwijd meer dan 15.000 van dit soort bioscopen, waarvan 14 in België en 5 in Nederland. Volgens Tomlinson Holman is de naam THX gekozen omdat hij refereert aan zijn eigen naam en aan de film THX 1138 van George Lucas. Razer nam THX over op 18 oktober 2016."
"http://dbpedia.org/resource/THX","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reproduction"
"http://dbpedia.org/resource/THX","http://schema.org/sameAs","http://viaf.org/viaf/157893748"
"http://dbpedia.org/resource/THX","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/THX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/THX?oldid=1123110444&ns=0"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/wikiPageLength",31896
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/foundingDate",1983-05-25
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/foundingYear",1983-01-01
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Tomlinson_Holman"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Motion_picture_industry"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Tomlinson_Holman"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Min-Liang_Tan"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Razer_Inc."
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Creative_Technology"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Lucasfilm"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/THX","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Audio_crossover"
