"subject","predicate","object"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Anthony Southern 15-yard pass from Dan Ellis"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Chris Hale 36-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Doug Chapman 31-yard pass from Chad Pennington"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 31-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 30-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Bristol Olomua 4-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 1-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Tevita Ofahengaue 14-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Fahu Tahi 2-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Jonathan Pittman 41-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Doug Chapman 87-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 36-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Wendell Montgomery 14-yard pass from Jay Stoner"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 4-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 38-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Donny Utu 4=yard pass from T.D. Croshaw"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Tim Beasley 14-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Damian Marzett 80-yard interception return"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Thomas Jones 45-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 5-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Jaron Dabney 15-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Margin Hooks 5-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Adrion Peterson 32-yard pass from Jeff Crosbie"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Demario Brown 4-yard pass from Jeff Crosbie"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Marques Tuiasosopo 5-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Hans Olsen 24-yard fumble return"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Tim Spruill 20-yard fumble return"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Brad Bohn 47-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 9-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Kevin Feterik 1-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Aaron Elling 45-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Brad Bohn 55-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Margin Hooks 57-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 27-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Billy Baber 5-yard pass from Dan Ellis"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Aaron Jones 87-yard pass from Jeff Crosbie"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Jackson Whiting 25-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Jonathan Pittman 20-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Doug Chapman 1-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Ben Horton 6-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 2-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 28-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Scotty McKay 7-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Germany Thompson 5-yard pass from Sean Stein"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 33-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Doug Jolley 4-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Jack Hawley 9-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Ben Horton 8-yard pass from Kevin Fertik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 20-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Doug Jolley 5-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 44-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Mike Thiessen 37-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Thomas Jones 18-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Margin Hooks 29-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Deltha O'Neal 19-yard interception return"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 47-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 41-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Wendell Montgomery 20-yard pass from Jay Stoner"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Brian Gray 28-yard interception return"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 7-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Cletus Truhe 38-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Margin Hooks 30-yard pass from Kevin Feterik"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Kevin Coffey 25-yard pass from Dan Ellis"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Marques Tuiasosopo 3-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Brad Bohn 30-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Todd Braverman 46-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 7-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 23-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Joe Igber 22-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Cliff Russell 70-yard pass from T.D. Croshaw"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Todd Elstrom 35-yard pass from Marques Tuiasosopo"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 26-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Owen Pochman 32-yard field goal"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/event","Luke Staley 11-yard run"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/h",11
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/h",8
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/h",19
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/LaVell_Edwards"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/headCoach","*LaVell Edwards"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","#17/19 BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","UNLV"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","#19/19 BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","Wyoming"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","New Mexico"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","#25/RV BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","#16/15 BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","#24/20 BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","Utah State"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","San Diego State"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/host","#11/11 Marshall"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sam_Boyd_Stadium"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Laramie,_WY"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Provo,_UT"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pontiac_Silverdome"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Albuquerque,_NM"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cougar_Stadium_(Provo)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/War_Memorial_Stadium_(Laramie,_Wyoming)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Logan,_UT"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Romney_Stadium"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/University_Stadium_(Albuquerque,_New_Mexico)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Las_Vegas,_NV"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Diego,_CA"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pontiac,_MI"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/location","Cougar Stadium, Provo, UT"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/rosterUrl","https://byucougars.com/roster/football/1999"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 35-26"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","USU 20-17"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 17-10"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 19-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 38-21"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","USU 7-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UTAH 20-10"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 38-28"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 24-20"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 10-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 27-10"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 27-21"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 14-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","MRSH 7-3"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 21-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 28-19"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 24-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","WYO 31-10"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 29-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 13-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 28-6"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 14-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","USU 14-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 13-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","TIED 14-14"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 31-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","TIED 3-3"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 34-31"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","USU 17-14"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 45-33"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 7-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","WASH 28-27"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","TIED 31-31"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 34-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 23-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","MRSH 14-3"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UW 7-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","SDSU 7-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 24-14"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","WYO 24-10"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","WYO 17-10"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 10-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 24-21"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 27-20"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","MRSH 21-3"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 21-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 28-12"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 31-20"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 10-6"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 38-26"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 20-14"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","USU 14-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 31-23"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 17-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","TIED 17-17"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 34-13"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 20-10"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 38-33"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 35-28"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 26-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UTAH 13-10"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 27-14"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 7-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 45-40"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UTAH 20-17"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 20-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 27-17"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","TIED 7-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UTAH 6-3"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 21-6"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","WYO 17-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","WYO 14-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 3-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","WYO 31-17"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 30-7"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 21-14"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","UVA 35-19"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 31-21"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 31-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","WYO 7-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 16-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/score","BYU 21-0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cougar_Stadium_(Provo)"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","AFA"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","UNM"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","BYU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","CAL"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","USU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","MRSH"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","WYO"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","UTAH"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","WASH"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","UVA"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","CSU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","BYU Cougars"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/team","SDSU"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","76.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","302.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","2.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","618.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","555.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","298.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","498.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","700.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","478.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","71.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","111.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","41.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","561.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","738.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","239.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","549.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","199.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","100.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","499.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","21.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","142.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","493.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","148.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","118.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","51.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","828.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","304.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","224.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","654.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","12.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","346.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","895.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","793.0"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/property/time","552.0"
