"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-02-12
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-06-01
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-01-03
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-11-02
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-08-11
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-11-01
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Jaleel"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Jake"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Roddy"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Ruben"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Troy Jr."
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Nehemias"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Dinero"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Bo"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Anthony"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Dre"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Corey Jr."
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/headCoach","*Orlando Antigua"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Orlando_Antigua"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/District_Heights,_Maryland"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bartow,_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","David"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Guerrero"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Bodway"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Peters"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Cousins"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Allen"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Zeigler"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Collins"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Perry"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Clayton"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Holston"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Mercurius"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Morillo"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","f"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","c/f"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","g/f"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","f/c"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","g"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","c"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/position","C"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/position","PF"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/rosterUrl",0001-09-06
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/team","South Florida Bulls"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","ESPNews"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/weight",205
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/weight",235
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/weight",165
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","Sergio Rouco"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Rod_Strickland"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","Oliver Antigua"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","*Sergio Rouco
*Rod Strickland
*Oliver Antigua"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",191
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",187
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",152
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",198
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",260
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",266
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2993
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2996
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3288
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3249
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2912
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3228
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",6128
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3184
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3163
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3165
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2816
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",1977
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2818
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3128
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",15157
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",10175
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3095
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3621
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3589
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5352
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5073
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2664
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",6201
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",14105
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3513
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4939
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",9342
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",11670
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",6624
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3417
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2501
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3330
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","War on I-4"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","Orange Bowl Classic"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","Global Sports Invitational"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/hometown","Bronx, NY"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/hometown","Orlando, FL"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/hometown","Málaga, Spain"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/hometown","Tampa, FL"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Flagler_College"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Houston"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Temple"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","SMU"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Indiana_University_of_Pennsylvania"
