"subject","predicate","object"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democrats_(Sweden)"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1634_establishments_in_Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västra_Götaland_County"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate_Party"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrköping_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrköping"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_level_NUTS_of_the_European_Union"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åtvidaberg_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finspång_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örebro_County"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Sweden)"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mjölby_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Agencies_in_Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberals_(Sweden)"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Söderköping_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Östergötland_County"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Party_(Sweden)"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadstena_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Östergötland_Governors"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motala_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Administrative_Boards_of_Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ödeshög_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Stockholm"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmar_County"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linköping"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdemarsvik_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Swedish_general_election"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Malmö"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Estelle"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistiska_Centralbyrån"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linköping_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södermanland_County"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ydre_Municipality"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democracy_(Sweden)"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vättern"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostsam.se/default_en.asp"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostergotland.info/Default.aspx%3Fm=26086"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/SE123%7CSE123"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lansstyrelsen.se/ostergotland/Sv/Pages/default.aspx"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lio.se/"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/84430-5"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Эстергётланд_(лен)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2685867/"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Austur-Gautland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Östergötland_(il)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_d'Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Естерјетланд_(округ)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Östergötland_(kraina)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوستریوتلاند"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوستریوتلاند_کاؤنٹی"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օստերյոտլանդ"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوستریوتلاند"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Esterjotlando_lėnas"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йостерйотланд_(лен)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东约特兰"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东约特兰省"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159434258"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Županija_Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Естерйотланд_(ландскап)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Естерйотланд_(лен)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zw09"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gothia_orientalis_(provincia_antiqua)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gothiae_Orientalis_Comitatus"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эстергётланд_(лен)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эстергётланд_(провинция)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214829"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lehn_Oostgötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Östergötland_megye"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/외스테르예틀란드"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/외스테르예틀란드주"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provincia_d'Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_أوسترغوتلاند"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओस्तरयोतलान्द_लैन"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kotar_Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Östergötland_County"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itä-Götanmaa"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itä-Götanmaan_lääni"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Östergötlandi_lään"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lofüda-Götläniän_(länatopäd)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסטרייטלנד"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lofüda-Götläniän_(provin)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομητεία_Έστεργκετλαντ"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4102012-1"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Komtio_Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10571982"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Länsstyrelsen_i_Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エステルイェートランド地方"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/89Ze"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Östergötlandeko_konderria"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эстэргётланд_(лен)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Östergötlands_län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Esterjētlandes_lēne"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エステルイェータランド県"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Östergötland_(län)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Ostrogotia"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daerah_Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Östergötland_(hạt)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Östergötland_(grofovija)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Östergötland_Coonty"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسترغوتلاند"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανατολικό_Γκότλαντ"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اوسٹرگوٹلینڈ"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_d'Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135448293"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Естерјетланд"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Östergötland_(condado)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Естерјетланд_(округ)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_اوستریوتلاند"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2901bc80-a47e-41bf-95aa-e5667ba1f1b8"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104940"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/utcOffset1Dst","+2"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Östergötland_County"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Landsting"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Counties_of_Sweden"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ekenäs_slott.jpg?width=300"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/areaTotalKm",10602
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/blank1InfoSec","236000.0"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/blank1NameSec","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/blankInfoSec","SEK 97,387 million"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/blankInfoSec","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/SE123%7CSE123"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/First_level_NUTS_of_the_European_Union"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/establishedDate",1634
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/flagSize",100
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/imageFlag","Östergötlands län vapenflagga.svg"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/imageMap","Östergötland County.png"
"http://dbpedia.org/resource/Östergötland_County","http://dbpedia.org/property/imageMap","Östergötlands län in Sweden.svg"
