"subject","predicate","object"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzerhaubitze_2000"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_National_Guard"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_11th_Marines"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wainwright"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intervention_against_ISIL"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Ukraine_War"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raqqa"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soltam_M-71"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Regiment,_Royal_Australian_Artillery"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow-in-Furness"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Defence_Force_(UAE)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_mm"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Marine_Corps"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision-guided_munition"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Howitzers"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Military_Sales"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon-launched_guided_projectile"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_munitions"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_hook_(helicopter)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Marine_Corps_M777A2-155mm-howitzer.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logar_Province"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_M777_operators_in_blue.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Naval_Infantry"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M795"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M777_Light_Towed_Howitzer_1.jpg"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Tactical_Vehicle_Replacement"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makhmur,_Iraq"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/321st_Field_Artillery_Regiment"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norinco_AH4_155_mm_howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2000s"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebase_Bell"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Committee_on_Security"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towed_artillery"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L118_light_gun"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Democratic_Forces"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_S.p.A."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(India)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_crystal_display"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_error_probable"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_(firearms)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/108th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001-2021)"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_Province"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Ukrainian_War"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Baghuz_Fawqani"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_trail"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KrAZ-6322"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unexploded_ordnance"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M712_Copperhead"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAESAR_self-propelled_howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Archer"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M107_projectile"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian-led_intervention_in_Yemen"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian_Army"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post–Cold_War_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_of_Medium_Tactical_Vehicles"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–2022_China–India_skirmishes"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM1156_Precision_Guidance_Kit"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_of_the_United_States"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/319th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M114_155_mm_howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment,_Royal_Australian_Artillery"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913140125/http:/www.dtic.mil/ndia/2007armaments/Goldman.pdf%7Carchive-date=13"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ground/lw155.htm"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405180156/http:/www.sfu.ca/casr/bg-artillery-155mm-M777.htm"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130216085342/http:/www.dsca.osd.mil/PressReleases/36-b/2008/Canada_08-68.pdf"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtic.mil/ndia/2007armaments/Goldman.pdf%7Cwork=NDIA"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаубиця_M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/M777_howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/155-мм_гаубица_M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/M777_곡사포"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M777_haupitsi"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obús_M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M777_howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/155_mm_M777_Howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/M777_(houfnice)"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Obusier_M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M777_155mm榴弾砲"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M777榴彈砲"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_y_j"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/155_mm_haubica_ultralekka_M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068971"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95iD"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಎಂ777_ಫಿರಂಗಿ"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M777_haubits"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/M777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاوتزر_عيار_155_مم_xm777"
"http://dbpedia.org/resource/M777_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մ777_հաուբից"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M777_howitzer_rear.jpg?width=300"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/caption","US Marine gunners test fire an M777 howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/carriage","http://dbpedia.org/resource/Split_trail"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/cartridge","M107, M549, M712 Copperhead, M795, ERFB, M982"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/crew",7
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/date","July 2016"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/designDate",1987
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/elevation",0
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/partLength","L/39"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/reason","domain on WP:BLACKLIST"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/service",2005
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/type","Towed howitzer"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/usedBy","See [[#Operators"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/velocity","Charge 8S:"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/property/wars","* War in Afghanistan (2001-2021)
* Iraqi conflict
** Iraq War
** Iraqi Civil War (2014-17)
* Syrian civil war
* Yemeni Civil War (2014-present)
** Saudi Arabian-led intervention in Yemen
* Russo-Ukrainian War
** 2022 Russian invasion of Ukraine"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","Die M777 ist eine gezogene Haubitze aus britischer Produktion mit einem Kaliber von 155 mm. Hersteller ist BAE Land Systems. Die Streitkräfte der Vereinigten Staaten setzen sie ein, in den Streitkräften des Vereinigten Königreichs wird sie erprobt. Die erste amerikanische Einheit, in der die M777 die M198 ersetzte, war 2005 das 3. Artilleriebataillon des 11. Regiments der 1. US-Marineinfanteriedivision des United States Marine Corps. Bis Anfang 2010 hatte die M777 ihre Vorgängerin größtenteils verdrängt. Die Haubitze kann das GPS-gelenkte Geschoss M982 Excalibur sowie Geschosse mit dem M1156-Kurskorrekturzünder verschießen. Letzteres verwendet einen kurskorrigierenden Zünder, „Course Correcting Fuze“ (CCF), der von United Defence in Zusammenarbeit mit Bofors Defence, Rockwell Collins und BT Fuze entwickelt wurde. Diese Munition verbessert die Wirkung von Geschützen bis nahezu Punktschlagfähigkeit. Auf dem Schießplatz Yuma Proving Ground konnte damit auf eine Entfernung von 14,5 Kilometern eine Streuung von nur 50 Metern erreicht werden. Dazu wird der Zünder unmittelbar vor dem Abschuss durch einen Laptop mit den Zielkoordinaten programmiert. 2018 starteten die USA das ERCA-Programm (Extended Range Cannon Artillery). Ziel dieses Programms ist, die Schussdistanzen der M777- und M109-Haubitzen signifikant zu steigern. Dabei sind Schussdistanzen von bis zu 70 Kilometer angestrebt. Dazu wurde in die M777-Haubitze das XM907-Geschützrohr mit 58 Kaliberlängen (L/58) eingebaut. Anfang 2020 wurde bei Testschießen auf dem Yuma Proving Ground mit einem XM1113-Geschoss (mit zusätzlichem Raketenantrieb) eine Schussdistanz von rund 64 Kilometer erreicht."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","M777榴彈砲(英語:M777 howitzer)是一種155公厘牽引炮，取代成為美国海军陆战队和美国陆军的現役武裝，同時也獲得加拿大，澳大利亞，沙特阿拉伯与印度的地面部隊採用，並在阿富汗戰爭中首度投入戰場。 M777榴彈砲是由英國航太系統的製造。主要產線位於英國巴羅因弗內斯，負責鈦合金結構與制退組件的生产與組裝。最終組裝與測試則位於英國航太系統在哈蒂斯堡 (密西西比州)的工廠。 2018年9月美軍成功試射M777榴彈砲的延伸射程型─M777ER，射程幾乎增加一倍，以持續美陸軍現代化目標的一環─追求長程精確火力。與標準型的M777（39倍徑，代表砲管長為口徑的39倍）相比，M777ER進一步延長砲管達55倍徑，這代表發射室容積與膛線長度增加，再結合增加標準發射藥的藥包數量，即可達成射程延伸，最大射程可達70公里。 除火砲本身增程外，美軍同時也在研發新一代觀瞄系統、射擊追蹤雷達系統、先進彈藥等配備，但火砲全重僅增加不到1000磅（454公斤），仍可實際吊掛運輸等操作，保持M777系列最大優點─輕量化且適應所有地形。M777ER除美國陸軍外，陸戰隊也對其保有濃厚興趣，負責研發的「研伸射程火砲砲兵」（ERCA）計畫小組將持續研發，並預定2020財年進行首次實戰測評。"
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","M777 곡사포는 미국 육군, 미국 해병대의 155 mm 구경의 견인 곡사포이다."
"http://dbpedia.org/resource/M777_howitzer","http://dbpedia.org/ontology/abstract","الهاوتزر الميداني خفيف الوزن، XM777، مصمم بناء على طلب القوات البرية ومشاة الأسطول الأمريكية، ليحل محل . استلمت وزارة الدفاع الأمريكية العينات الأولى من هذا المدفع في عام 2000م، وبدأت اختبارات التقييم الميدانية في مايو 2002م، وانتهت بنجاح في يونية من العام نفسه. وكلفت شركة بي إيه إي سيستمز البدء في إنتاج 94 نظاماً، ابتداء من نوفمبر 2002، على أن يبدأ التسليم في نهاية 2004م. تقدمت الحكومة البريطانية بطلب 65 نظاماً والحكومة الإيطالية بطلب 70 نظاماً. خطة التدبير الإجمالية للولايات المتحدة الأمريكية، تشمل 653 نظاماً. يعمل على المدفع طاقم مكون من ثمانية أفراد. ويمكن أن يشغله طاقم مخفض، يتكون من خمسة أفراد فقط. الهاوتزر XM777 يوفر قدرة نيران تماثل قدرة المدافع الهاوتزر المقطورة الحديثة عيار 155 مم؛ ولكن يقلّ وزنه عن نصف وزن تلك المدافع. طول السبطانة يبلغ 39 عياراً، وسرعة القذيفة عند مغادرة الفوهة تبلغ 827 م / ث، ويبلغ أقصى مدى 30 كم. وهو قادر على إطلاق 5 قذائف في الدقيقة. ويستخدم المدفع نظام تسديد ليلي ونهاري، ويصلح للاستخدام مع أجهزة قيادة النيران الحديثة. كلفت وزارة الدفاع الأمريكية شركة جنرال ديناميكس تطوير نظام رقمي للمدفع، أطلق عليه TAD؛ على أن يوفر هذا النظام بيانات الرماية، والملاحة، وتحديد الموقع، بدقة عالية ورد فعل سريع. ومخطط انتهاء برنامج TAD في 2005م. يبلغ وزن الهاوتزر المقطور XM777 3.745 أطنان، ويمكن نقله بواسطة الطائرات العمودية أو والسفن، كما يمكن قطره بأيّ عربة 4 × 4 من الفئة طنَّين ونصف الطن. أقصى سرعة للقطر على الطرق 88 كم/س. 1. بلد المنشأ: الولايات المتحدة الأمريكية. 2. الاستخدام: هاوتزر مقطور خفيف الوزن. يمكن نقله بالطائرات العمودية أو الخفيفة. 3. الدول المستخدمة: الولايات المتحدة الأمريكية، المملكة المتحدة، إيطاليا."
