"subject","predicate","object"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/property/r1LengthM",795
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","KCGS"
"http://dbpedia.org/resource/College_Park_Airport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/College_Park_Airport","http://schema.org/sameAs","http://viaf.org/viaf/144541482"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/College_Park_Airport?oldid=1123506651&ns=0"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/wikiPageLength",17825
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/elevation",14.6304
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/elevation",14.6
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/runwayDesignation","15/33"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/runwayLength",795.0
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/runwayLength",794.6136
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/faaLocationIdentifier","CGS"
"http://dbpedia.org/resource/College_Park_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","CGS"
"http://dbpedia.org/resource/College_Park_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/College_Park_Airport"
"http://dbpedia.org/resource/College_Park_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.922302246094 38.980583190918)"
