"subject","predicate","object"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Tigers,_Champions_of_the_American_League_in_1907.jpg?width=300"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/misc",1907
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/William_H._Yawkey"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/season",1907
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/y",1894
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/y",1896
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/y",1900
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Bennett_Park_(Detroit)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Hughie_Jennings"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1907 Detroit Tigers won the American League pennant with a record of 92–58, but lost to the Chicago Cubs in the 1907 World Series, four games to none (with one tie). The season was their 7th since they entered the American League in 1901."
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1907_Detroit_Tigers_season?oldid=1116286437&ns=0"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",29263
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1907_Detroit_Tigers_season"
