"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","Winona, MN"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","Oviedo, FL"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","Chicago, IL"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","Milwaukee, WI"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","Sussex, WI"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","St. Paul, MN"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","McCordsville, IN"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Heuer"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Sykes"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Humphrey"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Valentin"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Cougill"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Mays"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Turner"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Armstead"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Baker"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Dimakos"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Cerroni"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Johnson"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",55
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.greenbayphoenix.com/SportSelect.dbml%3FDB_OEM_ID=22500&SPID=13663&SPSID=110000"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",42
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/team","Green Bay Phoenix"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","65.0"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","365.0"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","245.0"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","HLN"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","WNDY/ESPN3"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/asstCoach","Brian Barone"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jimmie Foster"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/asstCoach","Chrys Cornelius"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Brian Barone 
* Jimmie Foster 
* Chrys Cornelius"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",0.25
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",265
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",161
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",188
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",181
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",143
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",193
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2546
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3114
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2514
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",1923
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",14208
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3047
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2450
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",4761
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",17076
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3539
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2353
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2941
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2334
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2910
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",5820
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3449
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",7550
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",1665
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2819
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",4557
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",5124
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",1590
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2740
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2142
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2121
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",1523
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",4437
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",9113
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2067
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2058
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3813
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/away","y"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/confRecord",10
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/gamename","BracketBusters"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/North_Dakota_State_Bison_men's_basketball"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Wyoming_Cowboys_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Duquesne_Dukes_men's_basketball"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Michigan_Tech_Huskies"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Lawrence"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Idaho_Vandals_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Mary"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","Green Bay, WI"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fargo,_North_Dakota"
