"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Atkinson"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess_jacket"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalric_order"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_Islands_Expedition"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_William_Desanges"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Lindsay"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon_Castle"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_ounce"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Lucknow"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_South_Africa"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Chancery_of_the_Orders_of_Knighthood"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantage"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Charles_Harvey"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoD_Donnington"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Kenna"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_royal_honours_system"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancocks_&_Co"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Regiment"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Apiata"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Konowal"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mention_in_Despatches"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khudadad_Khan"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Nicholas_Manley"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gurkha_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barry_(VC)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_sign-manual"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Special_Air_Service"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Donaldson"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_East_India_Company"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Land_Wars"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Fowler_Gregg"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_London"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihaka_Whaanga"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gazette"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Tomb_of_the_Unknown_Soldier"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Colonies"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service_Regiment"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mytchett"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_honours_system"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rorke's_Drift"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Regulations"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Paardeberg"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Cross_(1869)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firepower_–_The_Royal_Artillery_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Heaphy"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Vault"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unknown_Warrior"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bigge,_1st_Baron_Stamfordham"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwan_Sing_Negi"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_William"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1856"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeebrugge_Raid"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Fusiliers"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato-Hauhau_Maori_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Sheean"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Foot"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknowns"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallows"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_War_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Digby-Jones"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_honours_system"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonhams"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_johnstone_victoria_cross.JPG"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ropata_Wahawaha"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_tie"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cross"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'honneur"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_David_Millet_Brown"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_price"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-nominal_letters"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross_(Canada)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Green_Jackets_(Rifles)_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_London_Gazette"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Chavasse"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross_for_Australia"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross_for_New_Zealand"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welch_Fusiliers_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascabel_(artillery)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_monarch"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Roberts-Smith"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Minutes"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mōkena_Kōhere"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_Museum_of_The_Royal_Welsh"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Beharry"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henare_Tomoana"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frederick_McCrea"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Webber_Harris"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross_and_George_Cross_Association"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Order_of_Merit"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Howards_Regimental_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Mutiny"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn_Spruit"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valour_Road"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Henry_Percy"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George,_Highland"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serif"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickin_Medal"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Pokiha_Taranui"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_photographer"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ashcroft"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Farnborough"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_officer"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Keepa_Te_Rangihiwinui"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_of_the_United_Kingdom"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holland_VC_f&b.JPG"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vimy_Ridge"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiouru"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Commander"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(law)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Canada"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_cruiser_Admiral_Hipper"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StormingSikandarBagh.jpg"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Russell"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishan-e-Haider"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Logistic_Corps"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Land_Wars_Victoria_Cross_recipients"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Information_(United_Kingdom)"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_realm"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Baird"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wagon_Hill"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QEII_Army_Memorial_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Godfrey_Chavasse"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Younger"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangatira"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_pattée"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers_Museum"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Keighran"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Barron_Hartley"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Slipper"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Allan_Trigg"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Hill_Johnes,_VC,_Attacking_the_Enemy_(gcf03672).jpg"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_London"
