"subject","predicate","object"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Meredith_Seares_Watson"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zhenjiangopterus_jconway.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosimo_Alessandro_Collini"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhyloCode"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allkaruen"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulna"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solnhofen_Limestone"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coracoid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dimorphodon2DB_white_background.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selection_pressure"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensory_system"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ezcurra"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_renaissance"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geococcyx"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Jackson_Mivart"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCMP_Pteranodon_dorsal_body.JPG"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamipterus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dsungaripteridae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dsungaripterus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integument"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligator"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyctosauridae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metatarsus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyctosaurus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sordes_pilosus.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterodactyloid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiju"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterorhynchus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornbills"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Buffetaut"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupterodactyloidea"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avemetatarsalia"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudofemoralis"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storks"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Wagler"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandible"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_colony"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archosaur"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archosauriformes"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archosauromorpha"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(biology)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_method"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamingo"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajodactylus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novialoidea"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feather"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puffin"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SordesDB_flipped.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euparkeria"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sharovipteryx.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludodactylus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_pterosaur_research"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightjars"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibia"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesperopterylus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonchodraco"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Mongolia"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodan"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Land_Before_Time"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Cretaceous"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithodira"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithocheiroidea"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithocheirus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassodromeus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:subcutaneous"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrate"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterodaustro"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_period"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterodactyloidea"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterodactylus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hatzegopteryx.png"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Skye"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solnhofen_limestone"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endotherm"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeholopterus.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_(anatomy)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parietal_bone"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deinonychus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_World_(1925_film)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterodactyliformes"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterodactyloids"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterodactylomorpha"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cast_of_Rhamphorhynchus_muensteri_02_-_Pterosaurs_Flight_in_the_Age_of_Dinosaurs.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boobies"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cast_of_Thalassodromeus_sethi_-_Pterosaurs_Flight_in_the_Age_of_Dinosaurs.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteranodon"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteranodontia"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithocheirae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteranodontidae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithocheiridae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesa-Museum_of_Natural_History-Pterosaurs.JPG"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinofibrils"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithischia"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocturnal"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biped"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austriadactylus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piksi"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaphognathus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kariridraco_by_Júlia_d’Oliveira.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagosuchus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pterosaurs"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaphognathus_crassirostris"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haopterus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_taxon"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyctosaurid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_common_ancestor"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyctosaurids"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notarium"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapejara_wellnhoferi"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peteinosaurus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caviramus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pterodactylus_micronyx_-_IMG_0677.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupuxuara"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caviramidae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femur"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durophagy"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sordes"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Portsmouth"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoneurology"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatzegopteryx"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapejaridae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicbird"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_dimorphism"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precociality"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forelimb"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreopteridae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crepuscular_animal"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroanatomy"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flocculus_(cerebellar)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearc_sgiathanach"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Wing_(1986_film)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagerstätten"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istiodactylidae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pubic_bone"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istiodactylus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphical_timeline_of_pterosaurs"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anhanguera-santanae_sacrum.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preondactylus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreopterid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunpengopterus"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wukongopterid"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macronychoptera"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Unwin"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csehbánya_Formation"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Benton"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Azhdarchwingshapewittonnaish2008.png"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_MacCready"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patagium"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichnofossil"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monofenestrata"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhdarchoidea"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrification"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antorbital_fenestra"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induced_drag"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhdarchidae"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eopterosauria"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Hermann"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebral_column"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_fossil"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous–Paleogene_extinction_event"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anhanguera-santanae_skull.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anhanguera_santanae_-_Pterosaurs_Flight_in_the_Age_of_Dinosaurs.jpg"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theropoda"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foramen"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caelidracones"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadruped"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebra"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilium_(bone)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endothermy"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_World_(Doyle_novel)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arambourgiania_philadelphiae.JPG"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimorphodon"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimorphodontia"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla_(franchise)"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeoff"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthyosauria"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_girdle"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plesiosauria"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sclerotic_ring"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauropsids"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraphyletic"
