"subject","predicate","object"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RavanKailashAndolan.jpg"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ravana_Carnival.jpg"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartavirya_Arjuna"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivatakavachas"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Jai_Jai_Bajrang_Bali"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laṅkāvatāra_Sūtra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khara_(Ramayana)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Jha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_epic"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swathi_Baalineni"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puspotkata"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhog"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Derana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brahmins"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vighnaharta_Ganesha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raka_(Ramayana)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lankavatara_Sutra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahakali"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashutosh_Rana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathura"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puja_(Hinduism)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_astrology"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Press"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Reliëf_op_de_aan_Brahma_gewijde_tempel_op_de_Candi_Lara_Jonggrang_oftewel_het_Prambanan_tempelcomplex_TMnr_10016175.jpg"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandodari"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indrajit"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narantaka"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampoorna_Ramayana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampoorna_Ramayanam_(1958_film)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumali"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karthik_Jayaram"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvind_Trivedi"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulavar_Kuzhanthai"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankat_Mochan_Mahabali_Hanumaan"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varaha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ravana_fizzles.jpg"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Nath"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvapara_Yuga"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maheshwar"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krittivasi_Ramayan"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana_versions"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linga"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Plus"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikala_Satyanarayana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshayakumara"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Januka_Rajapaksha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu-Kaitabha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva_Tandava_Stotra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karandavyuha_Sutra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raavan_(TV_series)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikashi"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_National"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raavanan_(2010_film)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanuman_and_Ravana_in_Tholu_Bommalata,_the_shadow_puppet_tradition_of_Andhra_Pradesh,_India.JPG"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravana_(TV_Derana)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anga"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilavida"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yama"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paurava"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrish_Puri"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaikuntha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthashastra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Puran_(TV_series)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravanahatha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisrakh"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidyadhara"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danava_(Hinduism)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapila"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondi_people"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dushyanta"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimai_Bali"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indrajeet_(Sati_Sulochana)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavanasura"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daitya"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raavana_1"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidisha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shastra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahiravana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayodhya"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salakapurusa"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugriva"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakshasa"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisupala"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manvantara"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramleela"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahasta"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kailash"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devantaka"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit_language"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_Metro"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_the_Ramayana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trishira"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirthankara"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworld"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dussehra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raksasa"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_era"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_Yuga"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahiravan"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayan_(1987_TV_series)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraswadi"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayan_(2002_TV_series)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayan_(2008_TV_series)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanatkumara"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catursana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayadashami"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhilendra_Mishra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarun_Khanna_(actor)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saif_Ali_Khan"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Entertainment_Television"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Siya_Ke_Luv_Kush"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahayana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarya_Babbar"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rakshasa_in_the_Ramayana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asura"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danavas"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adbhuta_Ramayana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddha_medicine"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prajapati"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manu_(Hinduism)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashehra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahlada"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayan_(2012_TV_series)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanyamalini"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana:_The_Epic"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana:_The_Legend_of_Prince_Rama"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanka"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_whose_existence_is_disputed"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavata_Purana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Ek_Khoj"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akampana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narasimha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tataka"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketumati_(Ramayana)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahastha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Rama_Pattabhishekam"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddha"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Ranga_Rao"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phra_Lak_Phra_Lam"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veena"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_TV"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_characters_in_Ramayana"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishrava"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maheśvara_(Buddhism)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumbinashi"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaiśravaṇa"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwamitra"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambaan"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_(actor)"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramayanaresearch.com/rawana.html"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-kZFzHCuiFAC"
"http://dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130708195310/http:/www.ramayanaresearch.com/rawana.html"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ରାବଣ"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rawana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rāvaṇa"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Равана"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rahwana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راوانا"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰਾਵਣ"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رافانا"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रावण"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27932405"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라바나"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Rahwana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוואנה"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/രാവണൻ"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราวณะ"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235102"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/रावण"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Rahwana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රාවණා_රජ"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pjvb"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗波那"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இராவணன்"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DjBm"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/راون"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/रावणः"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရာဝဏ"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Равана"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रावण"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12162501X"
