"subject","predicate","object"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(shipboard)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pepperrell"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Harland_and_Wolff"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gleaves"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Harbor"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_America_(1940)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Cutter"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transports_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fried"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Race"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_liner"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Movement"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1926"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Billings"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_(United_States)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyers_for_bases_agreement"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki,_Nagasaki"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Lines"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Assistant_Secretary_of_War"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czar"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungarian_Empire"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News_Shipbuilding_and_Dry_Dock_Company"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mail_Steamship_Company"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Leviathan"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trial"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_declaration_of_war_on_Germany_(1917)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne-sur-Mer"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Donald"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_America_Line"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Washington"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazzle_camouflage"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Officer"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_George_Washington"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_German_Empire_(jack_1903).svg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Shipping_Board"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Hamburg_America_Line"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Navy_Yard"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_entry_into_World_War_I"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-6)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Amphion_(ID-1888)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Damrosch"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Registry_Identification_Number"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RMS_Titanic"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Legions"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mail_Steamship"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Kaiserin_Auguste_Victoria"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kolchak"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus_Daniels"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Basin_Iron_Works"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Lines"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loď_SS_America.jpg"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pequot_(ID-2998)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Brest-Litovsk"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_cruiser"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Bay"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Navy_Yard"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/wwii/Guard-US/index.htm%23contents"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116081330/http:/www.maritimematters.com/amerika.html"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimematters.com/amerika.html"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/histories/ship-histories/danfs/a/america-ii.html"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amerika_(Schiff,_1905)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LbeC"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amerika_(paquebot_de_1905)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0c_z"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SS_America_(1905)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_America_(ID-3006)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerika_(schip,_1905)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_آمریکا_(آی‌دی-۳۰۰۶)"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468032"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipAcquired",1917-07-25
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipAcquired","October 1940"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipAcquired",1919-09-26
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipDecommissioned",1919-09-26
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipOperator","*United States Mail Steamship
*United States Lines"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipRefit","May 1942"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMS"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAT"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCGC"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1926_shipwrecks"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USATAmerica.jpg?width=300"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipCommissioned",1917-08-06
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipArmament","6.0"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipBuilder","*Harland and Wolff
*Belfast"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipCapacity","150.0"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipComplement",994
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipCompleted",1905-09-21
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipCountry","Germany"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipCountry","United States Lines"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipCrew",577
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipDisplacement",41500
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipFate",0001-01-16
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipFate",0001-09-26
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipFate","Seized by United States, April 1917"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipFate","Transferred to the USSB"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipFate","Transferred to the War Department"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipInService",1905-10-11
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipInService",1920
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipInService","January 1941"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipInService",1919-09-26
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipLaunched",1905-04-20
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipName","USAT Edmund B. Alexander"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipName","Amerika"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipName","USAT America"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipName","USS America"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipName","SS America"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipNamesake","German spelling of America"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Edmund_Brooke_Alexander"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipOutOfService",1920
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipOutOfService",1931
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipOutOfService",1914-08-01
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipOutOfService",1949-05-26
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/Hamburg_America_Line"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/United_States_Shipping_Board"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipTonnage",22225
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/property/shipYardNumber",357
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/abstract","De Amerika, later omgedoopt tot USS America en Edmund B. Alexander, was een passagiersschip van de rederij Hamburg Amerika Line en werd bij uitzondering gebouwd door Harland & Wolff die normaal een exclusief contract hadden met de White Star Line. Het schip voer voornamelijk op de lijn Hamburg-New York. De Amerika was het eerste schip met liften aan boord. César Ritz, stichter van The Ritz-Carlton, en ontwierpen het interieur van het restaurant. Het schip ramde op 4 oktober 1912 de Britse onderzeeër net buiten Dover. Hierbij verloren 15 mensen het leven."
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://dbpedia.org/ontology/abstract","USS America (ID-3006) was a troop transport for the United States Navy during World War I. She was launched in 1905 as SS Amerika by Harland and Wolff in Belfast for the Hamburg America Line of Germany. As a passenger liner, she sailed primarily between Hamburg and New York. On 14 April 1912, Amerika transmitted a wireless message about icebergs near the same area where RMS Titanic struck one and sank less than three hours later. At the outset of the war, Amerika was docked at Boston; rather than risk seizure by the British Royal Navy, she remained in port for the next three years. Hours before the American entry into World War I, Amerika was seized and placed under control of the United States Shipping Board (USSB). Later transferred to the U.S. Navy for use as a troop transport, she was initially commissioned as USS Amerika with Naval Registry Identification Number 3006 (ID-3006), but her name was soon Anglicized to America. As America she transported almost 40,000 troops to France. She sank at her mooring in Hoboken in 1918, but was soon raised and reconditioned. After the Armistice, America transported more than 51,000 troops back home from Europe. In 1919, she was handed over to the War Department for use by the United States Army as USAT America, under whose control she remained until 1920. Returned to the USSB in 1920, America was initially assigned to the United States Mail Steamship Company, and later, after that company's demise, to United States Lines, for which she plied the North Atlantic on Bremen to New York routes. In March 1926, due to an oil leak from inside the ship, near the end of one of her periodic refits, America suffered a fire that raged for seven hours and burned nearly all of her passenger cabins. Despite almost $2,000,000 in damage, the ship was rebuilt and back in service by the following year. In April 1931, America ended her service for the United States Lines and was laid up for almost nine years. In October 1940, America was reactivated for the U.S. Army and renamed USAT Edmund B. Alexander. After establishing the Newfoundland Base Command and a stint as a barracks ship at St. John's, Newfoundland in January–May 1941, Edmund B. Alexander was refitted for use as a troopship for World War II duty. She was first placed on a New Orleans to Panama route, but later transferred to trooping between New York and European ports. At the end of the war, Edmund B. Alexander was converted to carry military dependents, remaining in that service until 1949. She was placed in reserve until sold for scrapping in January 1957."
