"subject","predicate","object"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/abstract","Quincy Adams Sawyer és una pel·lícula muda dirigida per Clarence G. Badger i protagonitzada per , Lon Chaney, i Blanche Sweet, que tornava al cinema després de dos anys retirada. Va ser la primera producció de la Sawyer-Lubin Productions. La pel·lícula, basada en la novel·la homònima de Charles Felton Pidgin (1900) es va estrenar el 27 de novembre de 1922. Es considera una pel·lícula perduda. Es tracta d'un remake d'una pel·lícula independent amb el mateix nom rodada el 1912."
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quincy_Adams_Sawyer?oldid=1122454104&ns=0"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/wikiPageLength",9643
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/runtime",4800.0
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Clarence_G._Badger"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Blanche_Sweet"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Barbara_La_Marr"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lon_Chaney"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Bowers_(actor)"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bernard_McConville"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Winifred_Dunn"
"http://dbpedia.org/resource/Quincy_Adams_Sawyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quincy_Adams_Sawyer"
