"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Dickenson"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Miller_(football_coach)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Carpenter_(American_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic_Stadium_at_Taylor_Field"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_DeMarco"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kory_Sheets"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_James"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Reed_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Mounted_Police"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geroy_Simon"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Football_Club"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Jones"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Shivers"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(American_and_Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Fairholm"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Quinter"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korey_Williams"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Grant_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Wisconsin"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrell_Maze"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Flutie"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(gridiron_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ruby"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie_Gilchrist"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arrogant_Worms"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kramer"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Marshall_(defensive_lineman)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainer_the_Gopher"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup_Most_Valuable_Canadian"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Charlton_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Eddy"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piffles_Taylor"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Skrien"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Fantuz"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League_West_Division"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Carpenter_(gridiron_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alondra_Johnson"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Terlep"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slesse_Mountain"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Johnson_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy_(event)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Harper_(American_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Allen_(running_back)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Atchison"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Doege"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Field_(Regina)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Place"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Baker_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Roughriders_all-time_records_and_statistics"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Elks"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roughriders_-_Wordmark.png"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridiron_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship_station"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Picard"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Crandell"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Matthews"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Messam"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_O'Day"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Joseph"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Elgaard"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Stevenson"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo_Bowl"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Lions"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Stadium_(Vancouver)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dorsch"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Urness"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Riders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Payne_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Chamblin"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup_Most_Valuable_Player"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_wing_(football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagram"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slotback"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Keys"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Berry"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Spavital"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Sturtridge"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Saskatchewan_Roughriders_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Griffing"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herrera_(gridiron_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_guard_(American_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia_Imperials"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roughriders_win3.jpg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ritchie"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger_Cats"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clarke_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1910"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Davis_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sports_Network"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Benecick"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gainer_the_Gopher.jpg"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Cougars_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Austin"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCallum_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Is_the_Colour_(song)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Walters"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gotta"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_West_Division"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tripucka"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Victorias_Rugby_Club"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1910_Regina_Rugby_Club.png"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_lineman"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_CFL_season"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_McQuarters"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shepherd_(Canadian_football)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_in_Canadian_football"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_teams_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_B_share"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_share"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJNB"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Grey_Cup"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Irving_(sportscaster)"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
