"subject","predicate","object"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Score",52
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Score",54
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Team","Wake Forest"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Team","Mississippi"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Team","BYU"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Team","Kent State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Team","Penn State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Team","NC State"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Team","Notre Dame"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/rd3Team","California"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Dave_Odom"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/teams",32
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/type","NIT"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/year",2000
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/runnerup","http://dbpedia.org/resource/1999–2000_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/property/titlecount","1.0"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/abstract","El National Invitation Tournament 2000 fue la sexagésimo tercera edición del National Invitation Tournament. La disputaron 32 equipos, celebrándose la fase final de la competición en el Madison Square Garden de Nueva York. El ganador fue la Universidad Wake Forest, que lograba su primer título en esta competición."
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/abstract","Il National Invitation Tournament 2000 è stata la 63ª edizione del torneo. La final four è stata giocata al Madison Square Garden di New York. Ha vinto il titolo la Wake Forest University, allenata da Dave Odom. Miglior giocatore del torneo è stato eletto ."
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/abstract","The 2000 National Invitation Tournament was the year 2000's staging of the annual National Invitation Tournament, an NCAA college basketball competition."
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Staging"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_National_Invitation_Tournament?oldid=1109605355&ns=0"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageLength",13757
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_National_Invitation_Tournament"
