"subject","predicate","object"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WDZH?oldid=1122675160&ns=0"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageLength",18505
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/alias","Alt 98-7"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/callsignMeaning","Detroit&apos;Z Hits (previous format used from 2009 to 2018)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/formerCallsign","WLLZ (1980–1996)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/formerCallsign","WBFG (1961–1980)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/formerCallsign","WVMV (1996–2010)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/heightAboveAverageTerrain",141.0
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/licensee","Audacy License, LLC"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/facilityId",25448
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Audacy,_Inc."
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WOMC"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WXYT-FM"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WYCD"
"http://dbpedia.org/resource/WDZH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WDZH"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.149444580078 42.395000457764)"
