"subject","predicate","object"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mills"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10-inch_gun_M1895"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Ship_Medium"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum_(Philippines)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Corregidor_1941.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/91st_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napalm"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1918_240_mm_howitzer"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/151st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Army_National_Guard"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Commonwealth_Army"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies_campaign"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_in_the_Philippines"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Recapture_of_Corregidor_1945.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14-inch_gun_M1909"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oozlefinch"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14-inch_gun_M1910"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Forces_in_the_Far_East"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Manila"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_L._Quezon"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_Philippines_during_World_War_II"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation_post"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_City"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200th_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Coral_Sea"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1905"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battery_Way.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1908"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Base_Force"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Marshall"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manila_Bay"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_conquest_of_Burma"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battery_Hearn,_Corregidor_Island_(modern_view).jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_city"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_96_15_cm_howitzer"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortDrum_After.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_United_States"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor-piercing_shell"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Department"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/wwii/5-2/5-2_Contents.htm"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageExternalLink","http://corregidor.org/chs_battery1/ordnance.htm"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageExternalLink","http://corregidor.org/"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108061554/http:/www.history.army.mil/books/wwii/5-2/5-2_Contents.htm"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concretebattleship.org"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsg.org/list-of-american-military-reservations-and-concrete-gun-batteries-manial-subic-baysthe-phillipines/"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northamericanforts.com/West/pi.html"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsg.org/the-harbor-defenses-of-manila-and-subic-bays-the-philippines/"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsg.org/wp-content/uploads/pdfs/CDSG/CDSG%20WEBSITE%20UPDATES/CDSG%20Downloads/survive14.pdf"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.army.mil/html/books/005/5-10-1/CMH_Pub_5-10-1.pdf"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsg.org/wp-content/uploads/pdfs/FORTS/CACunits/CACreg1.pdf"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186614302"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5654592"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kxrs"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensas_portuarias_de_las_bahías_de_Manila_y_Subic"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015gfb"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CoastalPlanManila.jpg?width=300"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Philippines_campaign_(1941–1942)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/caption","The harbor of Manila and surrounding areas"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/commandStructure","*Philippine Department 
*United States Army Forces in the Far East"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/dates",1905
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Mills"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Corregidor"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/imageSize",260
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Oozlefinch"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/notableCommanders","* MG George F. Moore
*Col. Paul D. Bunker"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Harbor_Defense_Command"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/property/unitName","Harbor Defenses of Manila and Subic Bays"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.georss.org/georss/point","14.383333333333333 120.56666666666666"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/abstract","The Harbor Defenses of Manila and Subic Bays (""Coast Defenses of Manila and Subic Bays"" until 1925) (a.k.a. CD/HD Manila Bay) were a United States Army Coast Artillery Corps harbor defense command, part of the Philippine Department of the United States Army from circa 1910 through early World War II. The command primarily consisted of four forts on islands at the entrance to Manila Bay and one fort on an island in Subic Bay."
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/abstract","La Defensa del puerto de Manila y la bahía de Subic (“Defensa costera de Manila y bahía Subic” hasta 1925) fue el comando de la defensa del puerto, parte del Departamento de Filipinas del Ejército de los Estados Unidos desde cerca de 1910 hasta el inicio de la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Command"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://schema.org/sameAs","http://viaf.org/viaf/186614302"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harbor_Defenses_of_Manila_and_Subic_Bays?oldid=1117147644&ns=0"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/wikiPageLength",48017
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/activeYearsEndYear",1942-01-01
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/activeYearsStartYear",1905-01-01
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/mascot","Oozlefinch"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Philippines_campaign_(1941–1942)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Philippine_Department"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/United_States_Army_Forces_in_the_Far_East"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Mills"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Corregidor"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Paul_Bunker"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/George_F._Moore_(soldier)"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harbor_Defenses_of_Manila_and_Subic_Bays"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.56666564941 14.383333206177)"
