"subject","predicate","object"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanking_maneuver"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyll_River"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_vehicles"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_100522-A-2016L-466_-_U.S._Army_soldiers_from_Delta_Company_1st_Battalion_37th_Armor_Regiment_1st_Heavy_Brigade_Combat_Team_1st_Armored_Division_and_Iraqi_soldiers.jpg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saar_River"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Barracks"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Standish"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._First_Army"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Storm_Cease_Fire"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maginot_Line"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludendorff_Bridge"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Battalion"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blois"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bures,_Meurthe-et-Moselle"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nives"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_W._Abrams"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_of_Saudi_Arabia"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gules"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._9th_Armored_Division"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valhey"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_in_action"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppenheim"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sefferweich"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil-military_operations"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimling"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockhouse"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammelburg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_post"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Arms_Regimental_System"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Army_(Wehrmacht)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Berlin"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochtendung"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade_(US_1st_Infantry_Division)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyu_Islands"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Abrams"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VII_Corps_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercy"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle_River"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastogne"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remesdorf"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remichampagne"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Islands"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweinheim"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_and_Defense_of_Kuwait"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katterbach"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum,_New_York"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedberg,_Hesse"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koosbrisch"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iron_Dukes_Challenge_Coin.jpg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Wall"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandits"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_Medium_Tank"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_River"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_C._McAuliffe"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Model"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marne-Rhine_Canal"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marne_River"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._Waters"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_High_Command"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Sadowski"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMP_file_format"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Offensive"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Desert"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_80th_Infantry_Division"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_J._Baum"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triton_shells"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1939–1945_(France)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor-piercing"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalag"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermine_(heraldry)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_General"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Plateau"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_training"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Shield"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes_counter-offensive"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Guard_(Iraq)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worms,_Germany"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemy_Prisoners_of_War"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_37th_Tank_BN_WWII.jpg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assenois"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rittersdorf,_Rhineland-Palatinate"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Panzer_Army"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nims_River"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gießen"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avranches"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_bridge"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armored_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://courageconquers.com/membership-registration/%7Ctitle="
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/ar/037ar001bn.htm%7C"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/ar/037ar002bn.htm%7C"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taskforcebaum.de"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://courageconquers.com"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JTYB"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4635874"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_US_37th_AR_Regiment.png?width=300"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Desert_Storm"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/branch","Army"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/caption",37
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/colors","Yellow, blue and red"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/commandStructure",1
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/dates",2015
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/dates",1941
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/garrison",2
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/garrison",1
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/identificationSymbol2Label","Link to the 37th Armored Regiment Alumni Page https://courageconquers.com"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/motto","""Courage Conquers"""
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/nickname","""First to Bastogne"""
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/nickname",2
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/nickname",3
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/nickname",1
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/nickname",4
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/notableCommanders","LTC Creighton Abrams"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/notableCommanders","LTC Robert White"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/notableCommanders","LTC David R. Hogg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/notableCommanders","LTC Edward L. Dyer"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/notableCommanders","LTC Clayton Melton"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/property/unitName",37
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/abstract","The 37th Armor is an armor (tank) regiment of the United States Army. It is often remembered as the successor to the 37th Tank Battalion, 4th Armored Division, commanded by then Lieutenant Colonel Creighton Abrams (the namesake of the M1 Abrams) during World War II."
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/37th_Armor_Regiment?oldid=1119826093&ns=0"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageLength",54101
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",2011-01-01
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1941-01-01
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/colourName","Yellow, blue and red"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/motto","""Courage Conquers"""
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Desert_Storm"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/37th_Armor_Regiment"
