"subject","predicate","object"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Matthew_Adams_Service"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Criticism"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_of_media_ownership"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beard"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riggs_Bank"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Herald-Examiner"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_DeMond_Davis"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_of_record"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Daily_News"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Laing"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Avenue"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050129070208/http:/www.time.com/time/archive/preview/0,10987,949290,00.html"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cnn.com/2002/SHOWBIZ/books/04/17/excerpt.bellows.3/"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://gwdspace.wrlc.org:8180/xmlui/handle/2041/5199"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://chroniclingamerica.loc.gov/lccn/sn83045461/"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://chroniclingamerica.loc.gov/lccn/sn83045462/"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vqronline.org/articles/1993/autumn/yoder-star-wars-adventures/"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Washington_Star"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vld5"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Washington_Star"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489540"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Washington_Star"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DNN2"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Washington_Star"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシントン・スター"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華盛頓星報"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Washington_Star"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Evening_Star_(journal)"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC_search_link"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCCN"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSNT"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanging_indent"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordered_list"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Star_logo.png?width=300"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/ceasedPublication",1981-08-07
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Jim_Bellows"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/fate","acquired by Universal Press Syndicate"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/foundation",1852-12-16
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/founder","Captain Joseph Borrows Tate"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/headquarters",1101
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/hqLocation",444
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/hqLocationCity","Manhattan, New York City, N.Y."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Print_syndication"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/keyPeople","Harry E. Elmlark"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/logo","Washington Star logo.png"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/owner","The Washington Star Company"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Time_Inc."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/owners","http://dbpedia.org/resource/William_Douglas_Wallach"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Joe_Allbritton"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/owners","Crosby Stuart Noyes, Samuel H. Kauffmann and George W. Adams"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/owners",""
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Time,_Inc."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/political","http://dbpedia.org/resource/Conservative"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/services","Columns, comic strips"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/staff","http://dbpedia.org/resource/Clifford_K._Berryman"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/staff","http://dbpedia.org/resource/Mary_McGrory"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/type","Daily afternoon newspaper"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/abstract","Washington Star, též známý pod názvy Washington Star-News nebo Washington Evening Star, byl název novinového vydávaného v oblasti Washingtonu, D. C. mezi lety 1852 až 1981. Po většinu doby své existence byl hlavním a nejčtenějším washingtonským deníkem vůbec, ve kterém dlouhou dobu působila známá sloupkařka a také karikaturista . Dne 7. srpna 1981 došlo po 130 letech existence k zastavení činnosti Washington Star a zanedlouho poté byl vyhlášen bankrot. Zbylý majetek společnosti, zahrnující například budovu centrály i s tiskařskými stroji, byl skoupen konkurenčním deníkem Washington Post."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/abstract","ワシントン・スター(The Washington Star)はアメリカのワシントンD.C.を拠点に発行されていた保守系の日刊紙。 1852年ににより創刊されたThe Daily Evening Starを母体としていた。1970年代から経営危機に悩まされるようになり、幾度かの身売りを経て1981年をもって廃刊した。その後、社屋や印刷装置は競売の上でワシントン・ポストが買収。このため統一教会の教祖である文鮮明が「自由主義世界の首都を代表する新聞社が容共リベラルのワシントン・ポストのみというのは報道の公正さに欠けるだけでなく、アメリカの健全な世論形成に悪影響を及ぼす」として、新たな保守系新聞ワシントン・タイムズを創刊している。ワシントン・タイムズはワシントン・スターの人員を引き継いだ。"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/abstract","The Washington Star, previously known as the Washington Star-News and the Washington Evening Star, was a daily afternoon newspaper published in Washington, D.C., between 1852 and 1981. The Sunday edition was known as the Sunday Star. The paper was renamed several times before becoming Washington Star by the late 1970s. For most of that time, it was the city's newspaper of record, and the longtime home to columnist Mary McGrory and cartoonist Clifford K. Berryman. On August 7, 1981, after 128 years, the Washington Star ceased publication and filed for bankruptcy. In the bankruptcy sale, The Washington Post purchased the land and buildings owned by the Star, including its printing presses."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/abstract","The Evening Star (initialement The Daily Evening Star et ultérieurement The Washington Star News puis The Washington Star) est un journal quotidien américain publié à Washington du 16 décembre 1852 au 7 août 1981."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/abstract","The Washington Star, sebelumnya dikenal sebagai Washington Star-News dan Washington Evening Star, adalah sebuah surat kabar siang harian yang diterbitkan di Washington, D.C. antara 1852 dan 1981. Selama sebagian besar masa itu, ini adalah di kota tersebut, dan rumah jangka panjang dari kolumnis dan kartunis ."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/abstract","The Washington Star war eine US-amerikanische Abendzeitung aus Washington, D.C., die 1852 als Daily Evening Star gegründet und 1854 in Evening Star umbenannt wurde. Den Namen Washington Star, den die Zeitung zuvor umgangssprachlich trug, führte sie von 1975 bis zur letzten Ausgabe im Jahr 1981. Die Zeitung war bis in die 1950er-Jahre meist die wichtigste Zeitung der Stadt. Ihre Ausrichtung war konservativ."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/abstract","《华盛顿明星报》（The Washington Star）是一份在华盛顿出版的报纸，前身是1852年12月16日创建的《华盛顿明星晚报》。1972年，《华盛顿明星晚报》收购了1921年创办的竞争对手《华盛顿新闻》。此后该报纸改名《华盛顿明星新闻》，后改为现名。1978年2月2日被时代公司收购。收购后时代公司于1981年8月7日关闭了该报纸。此时《华盛顿邮报》成为了华盛顿唯一的主流报纸，直到1982年《华盛顿时报》建立。"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/publishingCity","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/publishingCountry","United States"
"http://dbpedia.org/resource/The_Washington_Star","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Washington_Star?oldid=1121499948&ns=0"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/wikiPageLength",26020
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/foundingDate",1852-12-16
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Jim_Bellows"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Pennsylvania_Avenue"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Samuel_H._Kauffmann"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/William_Douglas_Wallach"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Crosby_Stuart_Noyes"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Time,_Inc."
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Joe_Allbritton"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Washington_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Washington_Star"
