"subject","predicate","object"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Turbo"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powerrangers.com"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パワーレンジャー・ニンジャスティール"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Могучие_Рейнджеры:_Сталь_Ниндзя"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27889400"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bSSj"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאוור_ריינג'רס_פלדת_הנינג'ה"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاور_رینجرز_ننجا_سٹیل"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_Rangers"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ninninger"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_Nickelodeon_original_series"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Power_Rangers_Ninja_Steel_logo.jpg?width=300"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/airdate",13
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/altName","Power Rangers Super Ninja Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/altName","Saban's Power Rangers Ninja Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/altName","Saban's Power Rangers Super Ninja Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/background","#689DAE"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/basedOn","Shuriken Sentai Ninninger"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/basedOn","by Toei Company"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/company","SCG Power Rangers"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/company","Toei Company, Ltd."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/company","Power Rangers Productions, Ltd."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Youssef_Guezoum"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/composer","Nicholas Varley"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Noam_Kaniel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Toei_Company"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Haim_Saban"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Toei_Company"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Saban_Brands"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/director","Murray Keane"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/director","Yuji Noguchi"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/director","Peter Burger"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/director","Michael Duignan"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/director",14
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/director","Ric Pellizzeri"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/director","Mike Smith"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/director","Charlie Haskell"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/director","Oliver Driver"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/director","Simon Bennett"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Saban_Brands"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/executiveProducer","Judd ""Chip"" Lynn"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/executiveProducer","Haim Saban"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/executiveProducer","Brian Casentini"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/firstAired",2017-01-21
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/followedBy","Power Rangers Beast Morphers"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Superhero_fiction"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/id",5335606
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/imageAlt","power-Rangers Dino Charge"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/lastAired",2018-12-01
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/location","New Zealand"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/location","Japan"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/narrated","Daryl Habraken"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/network","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/numEpisodes",44
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/opentheme","Noam Kaniel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/opentheme","Pierre Desmont"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/overall",3
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/pictureFormat",720
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/precededBy","Power Rangers Dino Super Charge"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/producer","Sally Campbell"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/producer","Joel Andryc"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/runtime","1500.0"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/season",3
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/starring","[[#Cast and characters"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/title","Power Rangers Ninja Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/viewers",9
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/writer","Uther Dean"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/writer","Judd ""Chip"" Lynn"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/writer",16
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/writer","Alwyn Dale"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/writer","Steve McCleary"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/property/writer","Becca Barnes"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/abstract","『パワーレンジャー・ニンジャスティール』（Power Rangers Ninja Steel）は、アメリカ合衆国のテレビドラマ。日本の特撮テレビドラマシリーズ「スーパー戦隊シリーズ」の英語版ローカライズ作品「パワーレンジャーシリーズ」の第19作目であり、第24シーズンにあたる。2018年には第2シーズン（シリーズ第25シーズン）である『パワーレンジャー・スーパーニンジャスティール』（Power Rangers Super Ninja Steel）が放送。 2017年1月からニコロデオンで放送。第1シーズン全20話。"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/abstract","Power Rangers Ninja Steel y Power Rangers Super Ninja Steel son los títulos respectivamente de la 24.ª y 25.ª temporadas de la franquicia Power Rangers, producida por y emitida en Nickelodeon a partir de enero de 2017. Como en todas las temporadas, parte de sus escenas están extraídas de la franquicia Super Sentai Series, en este caso de la temporada Shuriken Sentai Ninninger.​ Fue la última temporada de la serie producida antes de la compra de la franquicia por parte de Hasbro. Como es costumbre durante la era Neo-Saban la segunda temporada de esta generación se le agregó el prefijo Super al título ""Super Ninja Steel"" estrenada en enero de 2018 celebrando el 25 aniversario de la franquicia con el especial ""Dimensiones en Peligro""."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/abstract","Power Rangers: Ninja Steel é vigésima quarta temporada da série e televisão americano, Power Rangers. A temporada foi produzida principalmente usando imagens, figurinos e adereços da 39ª série japonesa de Shuriken Sentai Ninninger, de Super Sentai, com elementos mínimos de figurino e adereços sendo reciclados de Ressha Sentai ToQger. A série é produzido pela Saban Brands e estreou na Nickelodeon em 21 de janeiro de 2017. O terceiro filme dos Power Rangers é lançado no mesmo ano. A série estreou no Brasil pelo Cartoon Network Brasil em 05 de junho de 2017. Em Portugal, estreou pela SIC K em 09 de outubro de 2017. A segunda temporada de Ninja Steel é a vigésima quinta temporada de Power Rangers em geral, Power Rangers: Super Ninja Steel (bra: Power Rangers: Super Aço Ninja) estreou em 27 de janeiro de 2018. Como a temporada do vigésimo quinto aniversário da franquia, Super Ninja Steel apresentou Rangers populares das temporadas passadas. Ninja Steel foi a última edição da série a ter brinquedos fabricados e distribuídos pela Bandai e Super Ninja Steel foi a última temporada produzida pela Saban Brands; a franquia Power Rangers foi adquirida pela Hasbro em 2018."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/abstract","Power Rangers Ninja Steel oraz Power Rangers Super Ninja Steel – dwudziesty czwarty i dwudziesty piąty sezon amerykańskiego serialu dla dzieci i młodzieży Power Rangers, oparty na japońskim serialu tokusatsu Shuriken Sentai Ninninger. Seria Power Rangers Ninja Steel/Super Ninja Steel ma składać się z dwóch sezonów liczących łącznie 44 odcinki (22+22) i jest trzecią inkarnacją w historii serialu w tematyce ninja – po trzecim sezonie Mighty Morphin Power Rangers/Mighty Morphin Alien Rangers oraz Power Rangers Ninja Storm. Premiera produkcji odbyła się 21 stycznia 2017 roku w Stanach Zjednoczonych, na antenie stacji Nickelodeon. Power Rangers Ninja Steel zadebiutowało w Polsce 1 stycznia 2018 roku w serwisie Netflix. Wszystkie odcinki są dostępne w wersji z polskimi napisami. Drugi sezon produkcji, Power Rangers Super Ninja Steel, jest jednocześnie dwudziestym piątym w historii serialu. Z tej okazji przygotowano specjalny odcinek Dimensions in Danger, w którym rangersi muszą uratować świat wspólnie z wojownikami z poprzednich sezonów. To ostatni sezon Power Rangers tworzony przez Saban Brands we współpracy z amerykańskim oddziałem firmy Bandai. Począwszy od Power Rangers Beast Morphers w 2019 roku, serial będzie produkowany przez firmę Hasbro."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/abstract","Power Rangers : Ninja Steel est la 24e saison de la série télévisée américaine Power Rangers diffusé du 21 janvier au 2 décembre 2017 aux États-Unis. Produite par Saban Entertainment, la série est adaptée du super sentai Shuriken Sentai Ninninger. En France, la diffusion a duré du 5 avril 2017 au 24 décembre 2017 sur Canal J et du 9 avril 2017 au 23 décembre 2017 sur Gulli. En Belgique, la série a été diffusée sur Club RTL. Le 9 février 2016, Saban Brands a déposé la marque Power Rangers : Ninja Steel[réf. nécessaire]."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/abstract","Могучие Рейнджеры: Сталь Ниндзя (англ. Power Rangers Ninja Steel) — двадцать четвёртый сезон популярного американского телесериала «Могучие рейнджеры», основанный на тридцать девятом сезоне японского телесериала «Super Sentai». «Сюрикэнный Отряд — Нининджеры», Вышел на экраны 21 января 2017 года. 27 января 2018 года стартовало продолжение — Могучие Рейнджеры: Супер Сталь Ниндзя, являющееся двадцать пятым, юбилейным сезоном. Последний сезон, выпущенный компанией «Saban Brands» и последний сезон, по производству игрушек компанией «Bandai». Сериал шёл на канале Nickelodeon."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/abstract","Indonesia : RTV | first_aired = 21 Januari 2017| last_aired = 1 Desember 2018| num_seasons = 2| num_episodes = 44 | preceded_by = Power Rangers: Dino Charge| followed_by = ""Power Rangers Beast Morphers}}"" Power Rangers Ninja Steel adalah musim ke-24 dari serial televisi anak-anak Power Rangers. Serial ini diadaptasi dari serial Super Sentai asal Jepang, Shuriken Sentai Ninninger dengan beberapa elemen dan properti daur ulang dari Serial Ressha Sentai ToQger. Serial ini mulai ditayangkan di Nickelodeon pada tanggal 28 Januari 2017. Serial ini kembali menghadirkan aktor asal Indonesia, Peter Sudarso yang merupakan adik kandung dari Yoshi Sudarso yang pernah menjadi salah satu anggota ranger di dua musim sebelumnya. Pada musim kedua, serial ini berjudul Power Rangers: Super Ninja Steel dan ditayangkan pada tanggal 27 Januari 2018. Sebagai perayaan ulang tahun ke-25 dari waralaba Power Rangers, Super Ninja Steel akan menghadirkan beberapa ranger dari musim sebelumnya. Serial ini juga merupakan serial Power Rangers terakhir yang mainannya diproduksi dan didistribusikan oleh Bandai. Juga, sebagai musim terakhir yang diproduksi oleh menyusul pembelian franchise oleh Hasbro pada Mei 2018."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/abstract","Power Rangers Ninja Steel è la diciannovesima serie della serie televisiva per ragazzi Power Rangers. La serie viene trasmessa dal 21 gennaio 2017 negli Stati Uniti sul canale Nickelodeon, mentre in Italia è stata trasmessa dal 10 settembre 2017 al 25 dicembre 2018 sul canale Pop. La stagione è stata prodotta attraverso l'utilizzo degli scenari, dei costumi e delle proprietà provenienti dalla serie televisiva giapponese Shuriken Sentai Ninninger."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/abstract","Power Rangers Ninja Steel is the twenty-fourth season of the American television program Power Rangers. The season was produced primarily using footage, costumes, and props from Japanese 39th Super Sentai series Shuriken Sentai Ninninger with minimal costume and prop elements being recycled from Ressha Sentai ToQger. The show is produced by Saban Brands and premiered on Nickelodeon on January 21, 2017. The third Power Rangers movie is released on the same year. The second season of Ninja Steel and twenty-fifth Power Rangers season overall, Power Rangers Super Ninja Steel premiered on January 27, 2018. As the twenty-fifth anniversary season of the franchise, Super Ninja Steel featured popular Rangers from past seasons. Ninja Steel was the last installment in the series to have toys manufactured and distributed by Bandai and Super Ninja Steel was the last season produced by Saban Brands; the Power Rangers franchise was acquired by Hasbro in 2018. The series features the last appearance of Jason David Frank as Tommy Oliver before his death in 2022."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Power_Rangers_Ninja_Steel?oldid=1123581783&ns=0"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/wikiPageLength",78189
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/completionDate",2018-12-01
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/imdbId","5335606"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/numberOfEpisodes",44
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/releaseDate",2017-01-21
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/runtime",1500.0
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Judd_Lynn"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Toei_Company,_Ltd."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Saban_Capital_Group"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Noam_Kaniel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Youssef_Guezoum"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Haim_Saban"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Toei_Company"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Saban_Brands"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Toei_Company"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Oliver_Driver"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Simon_Bennett_(director)"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Saban_Brands"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Judd_Lynn"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Haim_Saban"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Superhero_fiction"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Noam_Kaniel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Power_Rangers_Dino_Charge"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Power_Rangers_Beast_Morphers"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Power_Rangers_Ninja_Steel"
