"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild-146-2008-0142,_Josef_Rauch.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/129th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Knight's_Cross_Recipients"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geschwaderkommodore"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_134-C1854,_Karl_Rixecker.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voldemars_Reinholds"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Germany_(1919–1945)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves_and_Swords"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101III-Ludwig-006-29,_Hans_Reimling.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Radochla"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101III-Zschaeckel-159-15,_Fritz_Rentrop.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelkapitän"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1990-021-09A,_Günther_Rall.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_troops"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelnya"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Rodemich"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAK"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Rieger"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburgers"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-548-0725-28,_Nordafrika,_Bernhard-Hermann_Ramcke_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Army_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Panzer_Army"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruppenkommandeur"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturzkampfgeschwader_1"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturzkampfgeschwader_2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_mechanic"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturzkampfgeschwader_77"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Jäger_Division_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberfeldwebel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1980-128-63,_Erich_Raeder.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erprobungsgruppe_210"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitän_zur_See"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BUNDESARCHIV,_Georg-Hans_Reinhardt.JPG"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves,_Swords_and_Diamonds"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Air_Corps_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_auxiliary_cruiser_Widder"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(1935–1945)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepp_Dietrich"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Franz_Roestel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-452-0985-36,_Russland,_Generäle_Löhr_und_W._v._Richthofen_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Rettberg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsarbeitsdienst"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Jäger_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmbannführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslau"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Reitsch"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneidemühl"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Maisel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/711th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LI_Army_Corps_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_auxiliary_cruiser_Atlantis"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XI_SS_Army_Corps"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obergefreiter"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Heavy_Tank_Battalion_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav-Peter_Reber"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalmajor"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generaloberst"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Dienststelle_(WASt)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkssturm"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberwachtmeister"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg-Wolfgang_Feller"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Sensfuß"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitänleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/292nd_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aufklärungsgruppe_11"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aufklärungsgruppe_121"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabsfeldwebel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obersturmbannführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Halbe"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obersturmführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dönitz-decree"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_SS_Panzer_Division_Das_Reich"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rittmeister"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-L08129,_Gerd_v._Rundstedt.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heeresgruppe_Süd"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gefreiter"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1989-078-18A,_Karl_Rhein.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelnya_Offensive"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterscharführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_SS_Division_Totenkopf"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_observer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Army_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führerbunker"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Rieflin"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_State"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Federal_Archives"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Domaschk"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Himmler"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fregattenkapitän"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/163rd_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heeresgruppe_B"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Knight's_Cross_of_the_Iron_Cross_recipients"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unteroffizier"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsführer_SS"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glogau"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untersturmführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewald_Reineke"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Jäger_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberst"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Rihsle"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Army_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1977-018-13A,_Erwin_Rommel(brighter).jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Kleinheisterkamp"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Mountain_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachtjagdgruppe_10"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Schörner"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Rossner"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzergrenadier_Division_Kurmark_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachtjagdgeschwader_1"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Army_Corps_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_destroyer_Z29"
