"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hellenic_National_Defence_General_Staff_Seal.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Canadian_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Albania)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Armed_Forces_of_Malta"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Austria)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(The_Gambia)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Spain)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Sri_Lanka)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Italy)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Canada)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(France)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Ghana)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_(Bulgaria)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Force_(Australia)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Joint_Chiefs_of_Staff_(Argentina)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Joint_Command_(Peru)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_020311-D-2987S-018.jpg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_control_of_the_military"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrin_language"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Joint_Chiefs_of_Defence_(Chile)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Armed_Forces_of_the_Republic_of_Hungary"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_of_the_Armed_Forces_of_the_Republic_of_Croatia"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Staff_of_the_Armed_Forces"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Armed_Forces_of_Belarus"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Generalštab_VS.gif"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Armed_Forces_of_the_Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Staff_Department_of_the_Central_Military_Commission"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Syria)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Russia)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Slovakia)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PLA_Joint_Staff_Department_of_the_Central_Military_Commission_patch.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Slovenia)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Montenegro)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Republic_of_China)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_(Vietnam_People's_Army)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_General_Staff_(Portugal)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Three_Chiefs_of_Defence_in_London.jpg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia._Standard_of_Chief_of_General_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Defence_Force_(Botswana)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Malaysian_Chief_of_Defence_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Defence_Forces_(Ireland)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Norwegian_Chief_of_Defence.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Romanian_General_Staff_(Obverse).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Chief_of_the_General_Staff_(Syria).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Cypriot_National_Guard_General_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_General_Staff_(Czech_Republic).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Somali_National_Army_Logo.png"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_General_Staff_of_the_Armed_Forces_of_the_Islamic_Republic_of_Iran.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NL-VLAG-CDS.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff,_Joint_Staff"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Chief_of_the_Croatian_General_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Chief_of_the_Defence_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Chief_of_the_Defence_Staff_(Spain).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Chief_of_Army_Staff_of_Nepali_Army.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Chief_of_Defence_Staff.png"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Chief_of_Defence_Staff_of_the_Jamaica_Defence_Force_2020.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Command_sign_of_the_Swedish_supreme_commander.png"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Chief_of_Defence_of_Lithuania.jpg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Botswana_Defence_Force.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commander_in_Chief_flag_of_Myanmar.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Chairman_of_the_Joint_Chiefs_(Philippines).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Chairman_of_the_U.S._Joint_Chiefs_of_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Russia's_Chief_of_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Armed_Forces_(Switzerland)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Chief_of_General_Staff_of_the_Slovenian_Army.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Joint_Chiefs_(Philippines)"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Chief_of_Staff,_Joint_Staff_(JSDF).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Chief_of_the_Defence_Force_(Australia).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_IDF_Chief_of_Staff.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_Thai_Chief_of_the_Defence_Forces.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_for_the_Chief_of_the_General_Staff_(Guatemala).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_for_the_Commander_of_the_Armed_Forces_of_Malta.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Chief_of_Defence_Staff_(India).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_Department_of_the_Korean_People's_Army"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_of_Defence_Services"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nato.int/cps/en/natolive/who_is_who_51447.htm"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydtnt"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketua_Pertahanan"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Försvarschef"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hy3g"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5097014"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Forsvarssjef"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forsvarschef"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chef_Defensie_(algemeen)"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chief_of_defence"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_of_military_by_country"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_020311-D-2987S-018.jpg?width=300"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/abstract","Le chef d'État-Major des armées (sigle : CEMA) est le supérieur des chefs d'état-major des différentes armées d'un État : celui de l'Armée de terre, celui de la Marine et celui de l'Armée de l'air, ainsi que, éventuellement, du directeur général de la Gendarmerie. Il est généralement l'officier de plus haut rang des forces armées d'une nation."
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/abstract","De Chef Defensie, in het Engels Chief of Defence (CHOD), is de hoogste officier of stafchef van een land.De term CHOD wordt gebruikt binnen de NAVO en de Europese Unie als algemene term voor de hoogste militaire positie in een land, in plaats van de daadwerkelijke term die gebruikt wordt voor de individuele positie. Ongeacht rang of positie, de hoogste officier wordt CHOD genoemd. Dus de Chairman of the Joint Chiefs of Staff is de CHOD van de Verenigde Staten, de Commandant der Strijdkrachten is de CHOD van Nederland, en de Chef Defensie is de CHOD van België."
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/abstract","The chief of defence (or head of defence) is the highest ranked commissioned officer of a nation's armed forces. The acronym CHOD is in common use within NATO and the European Union as a generic term for the highest national military position within the NATO and EU member states, rather than the actual term used for individual positions. Thus, irrespective of the formal national designation of that position is some variation on Commander-in-Chief, Chief of Staff, Supreme Commander or something else, they can all be referred to unambiguously as CHODs in NATO and EU terminology, although other terms are sometimes also seen within NATO. Thus, the Chairman of the Joint Chiefs of Staff is the CHOD of the United States, the Chief of the Defence Staff is the CHOD of United Kingdom, the Inspector General of the Bundeswehr is the CHOD of Germany and the Chief of Defence (Forsvarssjefen) is the CHOD of Norway. Both NATO and EU occasionally hold CHODs meetings of the NATO Military Committee and the European Union Military Committee respectively."
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/abstract","Försvarschef (chief of defence, förkortat CHOD), inte att förväxla med försvarsminister, är normalt den högsta befattningen för en yrkesofficerare i ett lands försvarsmakt. Benämningen försvarschef används inom Nato som ett generiskt namn oberoende vad positionen egentligen kallas eller vilka befogenheter innehavaren har i sitt eget land. Benämningen används även inom Europeiska unionen. Sveriges motsvarighet är överbefälhavaren (ÖB)."
"http://dbpedia.org/resource/Chief_of_defence","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_of_defence?oldid=1115144565&ns=0"
"http://dbpedia.org/resource/Chief_of_defence","http://dbpedia.org/ontology/wikiPageLength",24638
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_of_defence"
