"subject","predicate","object"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_Paratrooper_Units"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Foreign_Legion"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck_bomb"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-6_Intruder"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Beirut_barracks_bombings"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baalbek"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Revolutionary_Guard_Corps"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_equivalent"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kataeb_Party"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Chamoun"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Lebanon_War"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Armed_Forces"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersaglieri"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Erskine"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Forces"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratroopers_Brigade_Folgore"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Iraq"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Republic"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Interim_Force_in_Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Lebanon_crisis"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gemayel"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Checkpoint_4,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Congress"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folgore_Brigade"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-7_Corsair"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Argov"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Resistance_Regiments"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacekeeping"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vice_President_George_H.W._Bush_Visiting_the_Site_of_the_Beirut_Barracks_Bombing.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Light_Armoured_Marine_Brigade_(France)"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Air_Wing_One"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_New_Jersey_firing_in_Beirut,_1984.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferret_armoured_car"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media:Reagan_Speech_Beirut_Bombing.ogv"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walid_Jumblatt"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_July_revolution"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion_8th_Marines"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirutbarr.jpg"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9K31_Strela-1"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Armed_Forces"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Beirut"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Shultz"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_Doctrine"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_country"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Legion_Command"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Council"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_San_Marco_Regiment"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marco_Regiment"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Foreign_Cavalry_Regiment"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Armed_Forces"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_corporal"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souk_El_Gharb"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Blue_Bat"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_International_Airport"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhamdoun"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Urgent_Fury"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalde"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presses_de_la_Cité"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_The_Queen's_Dragoon_Guards"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/ws/index.php%3Fpid=39775"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616043649/http:/www.beirutveterans.info/"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/ops/usmnf.htm"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberty05.com/civilwar/civil3.html"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/AMH/XX/MidEast/Lebanon-1982-1984/USMC-Lebanon82/index.html%7Ctitle=U.S."
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageExternalLink","http://fas.org/irp/threat/beirut-1983.pdf%7Ctitle=Report"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beirut-memorial.org/memory/brtnames.html"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rand.org/publications/CF/CF129/CF-129.chapter6.html"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_multinationale_styrke_i_Libanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093081"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forza_Multinazionale_in_Libano"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VZDN"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_multinasjonale_styrken_i_Libanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروهای_چندملیتی_در_لبنان"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2655595"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Многонациональные_силы_в_Ливане"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوة_المتعددة_الجنسيات_في_لبنان"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Multinational_Force_in_Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Force_multinationale_de_sécurité_à_Beyrouth"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_Multinacional_no_Líbano"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_conflicts"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PD-notice"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Amphibian,_Beirut_1982.jpg?width=300"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/caption","Clockwise from top left: United States Navy LARC-V landing in Beirut, September 1982; Lebanese Army in Beirut, 1982; Italian President Sandro Pertini in Lebanon during a visit to the Italian contingent in 1983; PLO office in Sidon, 1982; Fighter jet taking off from French aircraft carrier Foch off the coast of Lebanon, 1983; French Aérospatiale SA 330 Puma helicopters in Beirut, Lebanon, 1983; USMC Bell AH-1T SeaCobra helicopter on patrol outside the city of Beirut, May 1983;  U.S. Marines on patrol in Beirut, April 1983; Israeli troops in Sidon, August 1982; Green Line, Beirut 1982"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander","Col. Timothy J. Geraghty"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander","Lt. Col. John de P. Ferguson"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander",22
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander",24
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander",31
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander",1
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander",11
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander",9
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander",32
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander","BGen. Jim R. Joy"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander","Paratroopers Brigade Folgore and San Marco Battalion, B. Gen. Franco Angioni"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander","Col. James M. Mead"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander","Col. Thomas M. Stokes, Jr."
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander1Label",""
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander1Label","USMNF"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander2Label","British Forces"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander2Label",""
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander3Label","French Forces"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander3Label",""
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander4Label",""
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/commander4Label","Italian Forces"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/dates","Aug. 25, 1982 – Mar. 31, 1984"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/disbanded","March 1984"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/garrison","Beirut, Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/identificationSymbolLabel","Patches"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/role","Peacekeeping mission"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/role","Interposition force"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/property/unitName","Multinational Force Beirut – Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/abstract","La Force multinationale de sécurité à Beyrouth (en anglais, Multinational Force in Lebanon ou MNF) est créée en septembre 1982 sur demande libanaise au secrétaire général des Nations unies et dissoute en mars 1984 à la suite du double attentat contre les contingents français et américain."
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/abstract","A Força Multinacional no Líbano (em inglês: Multinational Force in Lebanon, MNF) foi uma internacional criada em 1982 e enviada ao Líbano para supervisionar a retirada da Organização pela Libertação da Palestina. Dentre os participantes, estavam incluídos os contingentes dos fuzileiros navais dos Estados Unidos e os Navy SEALs, paraquedistas franceses, e também soldados italianos e britânicos."
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://dbpedia.org/ontology/abstract","La Forza Multinazionale in Libano (MFL) fu un contingente militare internazionale per un'operazione di peacekeeping in Libano, composto da reparti delle forze armate di Francia, Stati Uniti d'America, Italia e Gran Bretagna. Operò a Beirut dal 1982 al 1984, come forza di interposizione tra le milizie dell'OLP e le truppe israeliane, impegnate nell'ambito della guerra del Libano. Il gen. Franco Angioni accompagna il presidente Pertini, durante la visita al contingente italiano in Libano nel 1983"
