"subject","predicate","object"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_MI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Devil_Hills,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eau_Claire,_WI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo-Port_Clinton,_OH_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando-Deltona-Daytona_Beach,_FL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown-Warren,_OH-PA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis-Carmel-Anderson,_IN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napa,_CA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington-Baltimore-Arlington,_DC-MD-VA-WV-PA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywood_County,_TN"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah-Hinesville-Statesboro,_GA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie-Meadville,_PA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findlay,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevard,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose-Sunnyvale-Santa_Clara,_CA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_City,_AR_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland-Indianola,_MS_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown-Fort_Atkinson,_WI_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combined_statistical_areas_of_the_United_States"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver-Aurora-Lakewood,_CO_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Fresno"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_ID_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:Sorting"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Houston"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:Table"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_IL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtabula,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock-North_Little_Rock,_AR_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Lake-Othello,_WA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo-Cheektowaga-Niagara_Falls,_NY_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedartown,_GA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapakoneta,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ulm,_MN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_TN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_MO-KS_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland-Vancouver-Salem,_OR-WA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_IA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsport,_PA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coamo,_PR_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro-High_Point,_NC_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston-Cambridge-Newton,_MA-NH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson,_GA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne-Huntington-Auburn,_IN_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkersburg-Vienna,_WV_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_AL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne-Fairhope-Foley,_AL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown-Somerset,_PA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_areas_of_the_United_States"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile-Daphne-Fairhope,_AL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Iowa"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core-based_statistical_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Court_House,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario,_OR-ID_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids-Iowa_City,_IA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_PA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_Point,_WI_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durant,_OK_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_IA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinesville,_GA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin-Union_City,_TN_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Pennsylvania"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graves_County,_Kentucky"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville-St._Marys-Palatka,_FL-GA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_KS_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin,_TN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_West_Virginia_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene,_ID_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrenceburg,_TN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineland-Bridgeton,_NJ_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham-Chapel_Hill,_NC_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deltona-Daytona_Beach-Ormond_Beach,_FL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bern,_NC_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkersburg-Marietta-Vienna,_WV-OH_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaPorte_County,_Indiana"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond-Connersville,_IN_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_TN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecibo,_PR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville-Washington,_NC_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo-Portage,_MI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorville,_IL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus-West_Point,_MS_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_TX_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington–Fayette_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsicana,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa_metropolitan_area,_Texas"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madera,_CA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscatine,_IA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_NC_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfoot,_ID_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi-Kingsville-Alice,_TX_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton-Massillon,_OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yauco,_PR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco,_PR_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marys,_GA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern,_AR_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_CO_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford-Freeport-Rochelle,_IL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant-Alma,_MI_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardnerville_Ranchos,_NV_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe-Ruston-Bastrop,_LA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville-Davidson–Murfreesboro,_TN_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikeston,_MO_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_City,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville-Davidson–Murfreesboro–Franklin,_TN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon,_PA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankakee_County,_Illinois"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillicothe,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_IL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville–Harlingen_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_NM_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Rapids,_MI_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia-Orangeburg-Newberry,_SC_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_MS_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington-Normal,_IL"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_NM_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson,_NY_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahrump,_NV_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Management_and_Budget"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_TX_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose-San_Francisco-Oakland,_CA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento-Roseville,_CA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Wert,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek,_MI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford-East_Hartford,_CT_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland–Odessa"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford-East_Hartford-Middletown,_CT_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambersburg-Waynesboro,_PA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford,_IL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie–Newburgh–Middletown_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensburg,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Triangle"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cloud,_MN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Bridgeport"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahpeton,_ND-MN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawano,_WI_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown,_PA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_DE_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville-Brevard,_NC_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_MO-KS_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_NY_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Parish,_LA"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California-Lexington_Park,_MD_Metropolitan_Statistical_Area"
