"subject","predicate","object"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Disfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Disfaxia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dysphagie"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Disfàgia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Disfagija"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Disfagiya"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dysfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chứng_khó_nuốt"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sväljningssvårigheter"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4125110-6"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623289"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Disfagiya"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吞嚥障礙"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δυσφαγία"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嚥下障害"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dysphagie"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dysfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விழுங்கற்கடுமை"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дисфагия"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дисфагія"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Disfagija"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дысфагія"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عسر_البلع"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дисфагия"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oXFo"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Digestive_system_and_abdomen_symptoms_and_signs"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tractus_intestinalis_esophagus.svg?width=300"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/diseasesdb",17942
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/icd","R13."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/icd",787.2
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/icd",","
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/icd",438.82
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/meshid","D003680"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/symptoms","Inability or difficulty swallowing"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/caption","The digestive tract, with the esophagus marked in red"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/causes","Esophageal cancer, Esophagitis, Stomach cancer, mental illness, alcoholism, refeeding syndrome, starvation, infection, gastritis, malnutrition"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/field","http://dbpedia.org/resource/Phoniatrics"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/field","http://dbpedia.org/resource/Gastroenterology"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/medlineplus",3115
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","Disfagia (del griego δυσ dys (alteración) y φαγία fagia (tragar, comer), literalmente «dificultad para comer») es el término técnico para describir el síntoma consistente en dificultad para la deglución (problemas para tragar). Esta dificultad suele ir acompañada de dolores, a veces lancinantes (disfagia dolorosa u odinofagia). Normalmente es un signo de enfermedad subyacente del esófago o de los órganos vecinos del esófago, que puede ser debida a reflujo gastro-esofágico El problema es diagnosticado con la historia clínica, en donde la dificultad en iniciar la deglución sugiere patología neurológica del tipo del ictus, mientras que la disfagia en las últimas fases de la deglución sugiere ERGE (enfermedad por reflujo gastro-esofágico). La rápida instauración de la disfagia o su empeoramiento progresivo, y signos como que aparezca solo para sólidos o también para líquidos orienta sobre su patogenia. La esofagogastroduodenoscopia es normalmente usada como parte de la evaluación de la disfagia, así como la radiología con ingestión de contraste baritado, y estudios de la presión muscular esofágica (manometría esofágica)."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","Dysphagia is difficulty in swallowing. Although classified under ""symptoms and signs"" in ICD-10, in some contexts it is classified as a condition in its own right. It may be a sensation that suggests difficulty in the passage of solids or liquids from the mouth to the stomach, a lack of pharyngeal sensation or various other inadequacies of the swallowing mechanism. Dysphagia is distinguished from other symptoms including odynophagia, which is defined as painful swallowing, and globus, which is the sensation of a lump in the throat. A person can have dysphagia without odynophagia (dysfunction without pain), odynophagia without dysphagia (pain without dysfunction) or both together. A psychogenic dysphagia is known as phagophobia."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","Дисфагія (від поєднання грец. δυσ — «погане або невпорядковане» та грец. φαγειν — «їсти, ковтати») — розлад акту ковтання, а також транспортування твердої і / або рідкої їжі від ротової порожнини до шлунку. Проявляється проблемами ковтання (англ. difficulty in swallowing): ускладненням або його неможливістю, болем у момент ковтання, потраплянням їжі або рідини в ніс, гортань, трахею. Дисфагія може бути механічною (периферично-органічною) та руховою (нейрогенною). Дисфагія є симптомом, може бути однією з ознак раку стравоходу."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","Disfagia é a dificuldade na deglutição; ou seja, qualquer alteração que ocorre no transporte do alimento da boca até o estômago durante a alimentação. A disfagia não é uma doença, mas sim um sintoma que pode indicar a presença de alguma doença. A disfagia pode interferir na condição nutricional, de hidratação e condição pulmonar do indivíduo, comprometendo sua saúde, condição psicológica, inserção social e, consequentemente, a qualidade de vida. Pode ser causada por alterações neurológicas como o acidente vascular cerebral (AVC), ou derrame, outras doenças neurológicas e/ou neuromusculares e também alterações locais obstrutivas, como as doenças tumorais do esôfago. Disfagia temporária é comumente observada em pacientes submetidos a intubação orotraqueal (IOT), a cirurgia da coluna cervical via anterior, tiroidectomia e demais procedimentos cirúrgicos da região cervical. O propósito fundamental da identificação da causa da disfagia consiste em selecionar o melhor tratamento que pode variar desde o tratamento de reabilitação fonoaudiológica, a alteração de consistência dos alimentos para evitar a aspiração do conteúdo para o pulmão e pode ter um foco completamente diferente como o cirúrgico no caso de doenças neoplásicas do esôfago. Medidas adicionais paralelas ao diagnóstico das causas seria o de evitar, o máximo possível, as complicações da disfagia: desidratação, infecções pulmonares e subnutrição."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","Dysfagie je lékařský termín pro symptom spočívající v potížích při polykání. Ačkoliv je dysfagie v mezinárodní klasifikaci nemocí klasifikována v kapitole „příznaky a symptomy,“ je tento termín někdy používán pro samotný stav. Lidé s dysfagií si někdy ani nejsou svého stavu vědomi. Slovo je složeninou řecké předpony dys, což znamená potíž či poruchu, a fagie / fagia, což znamená „jíst.“ Dysfagie je stav, při kterém je obtížný průchod pevných látek nebo tekutin z úst do žaludku.Rozlišuje se dysfagie horního typu (porucha posunu sousta z dutiny ústní do horního jícnu) a dolního typu (porucha průchodu sousta samotným jícnem). Dysfagie se rozlišuje od jiných symptomů, včetně odynofagie, která je definována jako bolestivé polykání. Psychogenní dysfagie se označuje jako fagofobie (chorobný strach z polykání)."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","La dysphagie est une sensation de gêne ou de blocage ressentie au moment de l'alimentation, lors du passage des aliments dans la bouche, le pharynx ou l'œsophage. Sa forme extrême est l'aphagie (impossibilité de déglutir). La dysphagie doit être distinguée de l’odynophagie qui est une douleur provoquée par la déglutition, d’une sensation de satiété précoce ressentie parfois comme un blocage épigastrique, des dysphagies oropharyngées hautes ou encore du globus hystericus, sensation de constriction pharyngée permanente (boule dans la gorge) liée au stress et cédant à l'ingestion alimentaire. La dysphagie touche 2 millions de personnes en France, les personnes âgées fragiles sont les plus touchées. Deux grandes classes de dysphagie existent : dysphagie haute ou dysphagie oropharyngée et la dysphagie basse ou dysphagie œsophagienne. Deux types de causes de la dysphagie œsophagienne possibles : 
* les lésions organiques de l'œsophage : obstacle, rétrécissement ; 
* les obstacles fonctionnels liés à un trouble de la motricité : ondes péristaltiques (contractiles) asynchrones, non-relâchement du sphincter œsophagien inférieur. Il faut aussi différencier : 
* une dysphagie capricieuse traduisant un trouble moteur déclenché par les émotions, l'ingestion de liquides trop chauds ou trop froids ; 
* une dysphagie paradoxale plus ressentie pour les liquides que pour les solides dont l'évolution est longtemps tolérée par l'organisme et ne provoque pas d'amaigrissement rapide ; 
* une dysphagie ne se manifestant que pour les aliments solides au début, puis évoluant de manière progressive sans rémission vers des aliments de plus en plus liquides, n'évoquant pas de lésion organique de l'œsophage."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","Eine Dysphagie oder Schluckstörung tritt auf, wenn eine der am Schluckakt beteiligten Strukturen in ihrer Funktion bzw. deren Zusammenwirken beeinträchtigt ist. Somit können alle Erkrankungen und Leiden im Bereich der Mundhöhle und ihrer Begrenzungen, des Rachens, der Speiseröhre und des Mageneingangs, daneben vor allem auch neurologische Probleme sowie psychische Störungen eine ursächliche Rolle spielen. Die Dysphagie kann mit oder ohne Schmerzen einhergehen. Der schmerzhafte Schluckakt wird auch als Odynophagie bezeichnet. Da Schluckstörungen erhebliche Beeinträchtigungen des körperlichen, psychischen und sozialen Wohlbefindens nach sich ziehen, bedürfen sie immer einer Abklärung."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","عسر البلع (بالإنجليزية: Dysphagia)‏ هو عرض طبي يحدث فيه صعوبة في البلع أي صعوبة في إمرار السوائل أو الجوامد أو كليهما من الفم إلى المعدة. يجب تفريق عسر البلع عن البلع المؤلم أي حدوث الألم إثناء عملية البلع وعن اللقمة الهستيرية وهي حس بوجود كتلة في الحلق."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","Disfagia elikagaiak (solidoak zein likidoak) edota listua irensteko zailtasunari deritzo."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","吞嚥障礙（dysphagia）是描述在吞嚥時出現困難的医学术语，虽然歸類在国际疾病分类-10症狀與癥候的次分類下 ，此术语有时會單獨使用， 有些有吞咽障礙的人並不知道自己有此困難。"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","Sväljningssvårigheter, även kallad dysfagi, är tugg- och sväljsvårigheter. Svårigheterna kan förekomma i olika faser av sväljningen och delas därför ofta in i oral dysfagi, faryngeal dysfagi och esofageal dysfagi. Dysfagi är inte en sjukdom i sig utan ett symptom på något bakomliggande, till exempel diafragmabråck, halsinfektion, ålderdom, stroke, struma, ALS, Parkinsons sjukdom, MS eller en tumör. Den vanligaste orsaken till dysfagi är diafragmabråck, vilket ger upphov till esofageal dysfagi."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","La disfàgia és el terme mèdic per al símptoma de l'alteració en la deglució. És altament prevalent i pot ocasionar complicacions greus com la desnutrició i la pneumònia per aspiració.Tot i classificar-se en ""símptomes i signes"" a la CIM-10, el terme s'utilitza de vegades com una malaltia per dret propi. Es deriva de l'arrel grega dis- que significa ""dificultat"" o ""disfunció"", i -fàgia que significa ""menjar"". És una sensació que indica la dificultat en el pas de sòlids o líquids des de la boca a l'estómac. La disfàgia es distingeix d'altres símptomes com l'odinofàgia (que es defineix com dolor en empassar) i la sensació d'un nus a la gola. La disfàgia psicògena es coneix com a ."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","La disfagia è una disfunzione dell'apparato digerente, consistente nella difficoltà a deglutire, e al corretto transito del bolo nelle vie digestive superiori; quasi sempre si manifesta come conseguenza di altri disturbi ostruttivi o motori, come presenza di neoplasie o acalasia. Può riguardare solo i cibi solidi, o anche quelli semiliquidi o liquidi. È da distinguere dall'odinofagia, che consiste in un'algia alla deglutizione."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","Dysfagia – termin medyczny określający utrudnione przechodzenie pokarmu z jamy ustnej przez przełyk do żołądka. Wyróżnia się dwa typy dysfagii: 
* dysfagię ustno-gardłową (górną, przedprzełykową) – trudności w przełykaniu związane z zaburzeniem przechodzenia pokarmu do przełyku 
* dysfagię przełykową (dolną) – trudności w przechodzeniu kęsów pokarmowych przez przełyk."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","嚥下障害（えんげしょうがい）とは、種々の原因によって嚥下の機能が損なわれること。誤嚥性肺炎の原因となり、栄養摂取に経管栄養や胃瘻を必要とすることがある。"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","연하곤란(嚥下困難, dysphagia) 또는 삼킴장애는 음식물이 구강에서 식도로 넘어가는 과정에 문제가 생겨 음식을 원활히 혹은 완전히 섭취할 수 없는 증상을 의미한다. 삼키기 장애로 이해될 수 있다. 연하곤란은 소화관 상부에 병변이 생겼거나 기계적으로 막혀서, 또는 삼키는 동작에 필요한 신경이나 근육이 잘 조절되지 않아 발생하며, 식도가 막히는 것이 연하곤란의 가장 흔한 원인으로 흔히 삼킬 때 통증이 있다. (食道狹窄)·종양·이물질 등이 보편적인 연하곤란의 원인이며, 한편 뇌 손상에 의한 후두개반사 저하가 원인이 되기도 한다. 연하곤란으로 인해 음식물이 기도로 넘어가는 흡인 현상이 일어날 경우 폐렴 및 질식을 일으킬 수 있어 위험하다."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","Disfagia adalah istilah medis untuk gejala kesulitan menelan. Meskipun pada ICD-10 disfagia dikelompokan dalam ""gejala dan tanda"", istilah ini kadang-kadang digunakan untuk kondisi ""kesulitan menelan"" sendiri. Penderita kadang-kadang tidak mengetahui mereka mengalami disfagia."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/abstract","Дисфагия (от др.-греч. δυσ — расстройство и др.-греч. φαγεῖν — есть, глотать) — расстройство акта глотания."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/complications","http://dbpedia.org/resource/Malnutrition"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/complications","http://dbpedia.org/resource/Pulmonary_aspiration"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/complications","http://dbpedia.org/resource/Starvation"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/emedicinesubj","pmr"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/property/emedicinetopic",194
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Stomach_cancer"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Malnutrition"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Refeeding_syndrome"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Esophageal_cancer"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Esophagitis"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Starvation"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Gastritis"
"http://dbpedia.org/resource/Dysphagia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/icd9",","
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/icd9","438.82"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/icd9","787.2"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/eMedicineSubject","pmr"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/eMedicineTopic","194"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/meshId","D003680"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/complications","Pulmonary aspiration,malnutrition,starvation"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.springernature.com/scigraph/things/subjects/dysphagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dysphagia?oldid=1118422077&ns=0"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/wikiPageLength",24779
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/diseasesDB","17942"
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/icd10","R13."
"http://dbpedia.org/resource/Dysphagia","http://dbpedia.org/ontology/medlinePlus","003115"
"http://dbpedia.org/resource/Dysphagia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dysphagia"
