"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Monetary_System"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralization"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon_Congress"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mayer"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_left"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadeloupean_Socialist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right_politics"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_the_Democratic_and_Socialist_Left"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Mitterrand"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Alliance_of_Socialists_and_Democrats"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Parliament_election_in_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexualités_et_Socialisme"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylise_Lebranchu"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_Party_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_for_the_Republic"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_French_presidential_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_and_Peasants_Socialist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Poperen"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bérégovoy"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Alliance"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greens_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Party_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubry_laws"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lang_Law"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Party_of_the_Left"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director-General_of_the_World_Trade_Organization"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110_Propositions"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no_confidence"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_of_Republican_Institutions"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Party_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphaël_Glucksmann"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe_Ecologie"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Socialist_Party_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Lejeune"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Hollande"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Allemane"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_European_Socialists"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohabitation_(government)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fourth_Republic"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chirac"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Destot"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Senate"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Congress"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Socialist_Movement"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_European_Parliament_election_in_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Confederation_of_Labour_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Philippe_government"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Montebourg"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Tolmont"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_the_Socialist_Workers_of_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Muller"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Génération.s,_le_mouvement"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Section_of_the_Workers'_International"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Rebsamen"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liêm_Hoang_Ngoc"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz_Congress"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_French_Democracy"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Period"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_French_presidential_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Socialist_Party_(1902)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_French_presidential_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Tourenne"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Socialist_Workers'_Party_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Tourtelier"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Defferre"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infected_blood_scandal_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_French_Senate_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Maurel"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_des_gauches"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_French_Socialist_Party_presidential_primary"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_tax_on_wealth"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comintern"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_planning"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Delors"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennes_Congress"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Democrats_and_Independents"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republicans_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfortville_Congress"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lang_(French_politician)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformism"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Waldeck-Rousseau"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Macron"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Workers'_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivry-sur-Seine"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneviève_Gaillard"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marceau_Pivert"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_French_Republic"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Force_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full_member_parties_of_the_Socialist_International"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Jospin"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Ries"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Vallaud"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_colour"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Vergnier"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Cambadélis"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_referendum_on_the_European_Constitution"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guianese_Socialist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims_Congress"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_French_presidential_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Mauroy"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Front_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Emmanuelli"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicalism"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco-socialism"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Communist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ecologic_and_Social_People's_Union"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republican_Union"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laïcité"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_European_Parliament_election_in_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Millerand"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_War"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Parliament_election_in_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Bartolone"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Blum"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_French_presidential_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_health_insurance"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Socialist_Groups_and_Clubs"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_Socialist_Democracy_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_France_insoumise"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fifth_Republic"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lafargue"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Kouchner"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachid_Temal"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Désir"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Bricq"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hidalgo"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Left"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_European_Commission"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Democratic_Movement_of_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Secretary_of_the_French_Socialist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisabeth_Guigou"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_French_legislative_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Fabius"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_French_presidential_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaëtan_Gorce"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_French_Senate_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_French_Socialist_Party_presidential_primary"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_Left"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Bianco"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeline_Hazan"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours_Congress"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Humanité"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirigisme"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Nova_(think_tank)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Front_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasokification"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Congress"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_v._Strauss-Kahn"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Mollet"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_French_presidential_election"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinican_Socialist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_and_Republican_group"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_European_Parliament_election_in_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Vaillant"
