"subject","predicate","object"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageID",37802
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageRevisionID",1124909227
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:elegist"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Cervantes"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Brazil"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Aubrey"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythia_Minor_(Dobruja)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcyone"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythologies"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Times_(Bob_Dylan_album)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catullus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_the_Middle_Ages"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintila_Horia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberius"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Thebes_(Boeotia)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigantomachy"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_Roman_poets"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanicus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_age"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_in_the_Square_Theatre"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero_Claudius_Drusus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_myth"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_poem"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ages_of_man"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentheus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gens_Fabia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabinus_(Ovid)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daedalus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Ingleheart"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Aemilius_Paullus_(consul_1)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arellius_Fuscus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_BC_writers"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypermnestra"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_writers"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintilian"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Alighieri"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewer,_Wilmon"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasti_(poem)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanța"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy_in_Ovid's_Metamorphoses"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erysichthon_of_Thessaly"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumviri"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythian_languages"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoteric"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Golding"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_equites"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Marlowe"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Pollard"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Valerius_Messalla_Corvinus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_literature"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philomela_(princess_of_Athens)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Malouf"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Senate"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheus_(film)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didactic_poetry"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aemilius_Macer"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meta"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hero"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musique_concrète"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immoral"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moduin"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistulae_ex_Ponto"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaedra_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogamy"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneid"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:nasus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegiac_couplet"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essais"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegiae_in_Maecenatem"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._Barnes"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegiac"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapith"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centumviral_court"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acontius"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheus_(play)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Degas"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procris"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Press"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_of_Women"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrippa_Postumus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Io_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithalamium"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactantius"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_calendar"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzo"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sappho"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscian"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aetia_(Callimachus)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gypsies_(poem)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphoses_(play)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apennine_Mountains"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Heinrich_Schönfeld"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_mythological_figures"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ovide_moralisé.jpg"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Barber"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_poetry"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Delacroix"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_L'Aquila"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustan_literature_(ancient_Rome)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calydonian_boar"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Ovid:_New_Metamorphoses"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Zimmerman"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermione_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_movement"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrétien_de_Troyes"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10s_deaths"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Biagio_Conte"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Marie_Duff"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_art"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pushkin"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nighy"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paeligni"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthenius_of_Nicaea"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaon"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proserpina"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_humanism"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_civil_wars"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosody_(Latin)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldavia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bramley_(director)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariadne"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaethon"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_and_Leander"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Annaeus_Lucanus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_literature"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Press"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Press"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigeneia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_exiles"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Gautier"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_canon"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_Press"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildness"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lasdun"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulmo"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Tambor_Theatrical_Foundation"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callimachus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getae"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_(mythology)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_Inferno_(band)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_World"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasiphaë"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphoses_(poem)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Was_Born_in_Exile"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphoses_(Ovid)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenone"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Metamorphoses_after_Ovid"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Rome"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Imaginary_Life"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Brooks"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtoise_literature"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Onegin"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphoses"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elegiac_poets"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(Dante)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DjVu"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marston_(playwright)"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Zorich"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid_Metamorphosed"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_the_Younger"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ruiz"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medea"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_poets"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Antiquity"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Covington_Brooks"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_Romans"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibullus"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_festivals"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_BC_Romans"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_BC_poets"
