"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_Place?oldid=1112746705&ns=0"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/Building/floorArea","129599.7408"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/wikiPageLength",16470
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/buildingEndDate","1922"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/buildingStartDate","1919"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/elevatorCount",31
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/floorArea",129599.7408
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/floorCount",15
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/height",67.09999999999999
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/status","Complete"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Cadillac_Place","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.07559967041 42.368598937988)"
