"subject","predicate","object"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carlton"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Digest"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roger_clemens_2004.jpg"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esurance_MLB_Awards"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Santana"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Prospectus_Internet_Baseball_Awards"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_McLain"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Kershaw"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Braves_(1953–65)"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Guidry"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Williams_Museum_and_Hitters_Hall_of_Fame"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rays"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_the_United_States"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/awards/aw_cyy.shtml"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/awards/mvp_cya.shtml"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/mlb/awards/mlb_awards_content.jsp%3Fcontent=cy_history"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091101053401/http:/encarta.msn.com/media_701500187/Cy_Young_Award_Winners_(American_League).html"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m0FCI/is_11_63/ai_n6332592"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://encarta.msn.com/media_701500187/cy_young_award_winners_(american_league).html"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219215426/http:/findarticles.com/p/articles/mi_m0FCI/is_11_63/ai_n6332592"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Praemium_Youngianum"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cy_Young-prisen"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイ・ヤング賞"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cy_Young_-palkinto"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634857"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Cy_Young"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oxT3"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Cy%20Young%20Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приз_Сая_Янга"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賽揚獎"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이_영_상"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trophée_Cy_Young"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z34"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Cy_Young"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Combined_Cy_Young"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NL_Cy_Young"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AL_Cy_Young"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mlby"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_award"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dagger"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_awards"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ferguson_Jenkins'_Cy_Young_Award,_Canadian_Baseball_Hall_of_Fame,_St._Marys_Ontario_2944_(4871384701).jpg?width=300"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/caption","The 1971 Cy Young Award won by Ferguson Jenkins, on display in the Canadian Baseball Hall of Fame"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/country","United States, Canada"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/first",1956
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/league","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/mostrecent","http://dbpedia.org/resource/Sandy_Alcántara"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/mostrecent","http://dbpedia.org/resource/Justin_Verlander"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Baseball_Writers'_Association_of_America"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","Cy Young Award är en utmärkelse i baseboll som varje år delas ut till den bästa pitchern i Major League Baseballs (MLB) båda ligor National League (NL) och American League (AL). Det är alltså två pristagare som utses varje år. Pristagarna utses av journalister som är medlemmar av Baseball Writers' Association of America (BBWAA). Utmärkelsen är uppkallad efter pitchern och National Baseball Hall of Fame-medlemmen Cy Young."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","Приз Сая Янга (англ. Cy Young Award) — награда, ежегодно вручаемая лучшим питчерам Главной лиги бейсбола. Приз был учреждён в 1956 году комиссаром лиги в честь знаменитого питчера Сая Янга, умершего в 1955 году. Изначально приз вручался одному питчеру, с 1967 года вручается два приза в год — один предназначен для представителя Национальной лиги, другой — для игрока Американской лиги. Обладатели приза ежегодно определяются голосованием членов ."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","賽揚獎（英語：Cy Young Award）指的是美國職棒大聯盟每年頒給投手的一項榮耀。這個獎項最初是於1956年由會長（Ford Frick）所提議，用來紀念1955年過世的棒球名人堂投手賽·揚。最初的11年（1956年至1966年）間，兩個聯盟加起來每年只選出一位受獎者。當弗立克於1967年退休後，就變成兩個聯盟各選出一位受獎者。 這個獎項是由全美棒球記者協會的28個成員所票選出來的。每個成員選出自己心目中兩個聯盟最好的前三名投手，然後再加權計算總分。每個投手的總分等於他所得到第一名選票的票數乘以5，加上所得到第二名選票的票數乘以3，再加上所得到第三名選票的票數（即）。兩個聯盟總分最高的即為當年度該聯盟的賽揚獎得主。如果有兩人總分相同，則他們就共享這個獎。 這個記分方法是從1970年球季才開始採用的。在此之前，每個人只能投一票，由得票最多的人得獎。"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","Dans la Ligue majeure de baseball (Amérique du Nord), le trophée Cy Young est le prix accordé au meilleur lanceur de l'année. On nomme deux vainqueurs chaque année : celui de la Ligue nationale et celui de la Ligue américaine. Avant 1967, un seul lanceur par saison fut désigné chaque saison. Les décisions sont prises par un vote les journalistes sportifs membres de la Baseball Writers Association of America, avec deux journalistes représentant chaque franchise : 30 votants en Ligue américaine et 30 en Ligue nationale. Chaque votant désigne trois lanceurs par ligue, dans un ordre préférentiel : premier, deuxième et troisième. Le joueur ayant le plus de suffrages gagne le trophée. En cas d'égalité, le trophée est partagé. À l'origine, chaque votant donnait seulement un nom."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","サイ・ヤング賞（サイ・ヤングしょう、Cy Young Award）は、メジャーリーグベースボール(MLB)の賞のひとつ。ナショナルリーグとアメリカンリーグのそれぞれから、その年に最も活躍した投手1人ずつが選出される。"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","En Béisbol, el Premio Cy Young es una distinción otorgada anualmente al mejor lanzador de las grandes ligas. El premio fue otorgado por primera vez en 1956 en honor al lanzador Cy Young, quién ganó 511 juegos y es miembro del Salón de la Fama del Béisbol, quien murió en 1955. El premio fue originalmente otorgado al mejor lanzador de las grandes ligas, pero desde 1967 se otorga el mejor lanzador de cada liga (Liga Americana y Liga Nacional). Para otorgar el premio se realiza una votación entre 28 miembros de la Asociación de escritores sobre béisbol de los Estados Unidos. Cada votante llena una boleta con los tres mejores lanzadores de cada liga. Para ponderar los votos se utiliza la siguiente fórmula: Puntuación = 5P + 3S + T, donde P, S y T es el número de votos que colocan al lanzador en primero segundo y tercer lugar respectivamente. El lanzador de cada liga con mayor puntuación recibe el premio. Si dos lanzadores tienen la misma puntuación, el premio se comparte."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","Cy Young Award – nagroda nadawana corocznie w Major League Baseball najlepszemu miotaczowi w American League i National League. Wprowadzona w 1956 roku przez ówczesnego komisarza ligi Forda Fricka w hołdzie zmarłemu rok wcześniej członkowi Baseball Hall of Fame Cy Youngowi. Początkowo nagrodę przyznawano najlepszemu miotaczowi w całej Major League, od 1967 po odejściu ze stanowiska Fricka Cy Young Award otrzymuje dwóch miotaczy (jeden z American League i jeden z National League). W głosowaniu udział biorą członkowie Baseball Writers’ Association of America, z których jeden reprezentuje dany klub. Od 2010 roku każdy głosujący wybiera pięciu zawodników, których nazwiska umieszcza na kartach do głosowania na miejscach od 1. do 5. (za 1. miejsce przyznaje się 7 punktów, za 2. 4 punkty, za 3. 3 punkty, za 4. 2 punkty, za 5. 1 punkt). Miotacz z najwyższą liczbą punktów otrzymuje nagrodę. W przypadku otrzymania tej samej liczby punktów, Cy Young Award otrzymuje dwóch zawodników."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","The Cy Young Award is given annually to the best pitchers in Major League Baseball (MLB), one each for the American League (AL) and National League (NL). The award was first introduced in 1956 by Baseball Commissioner Ford Frick in honor of Hall of Fame pitcher Cy Young, who died in 1955. The award was originally given to the single best pitcher in the major leagues, but in 1967, after the retirement of Frick, the award was given to one pitcher in each league. Each league's award is voted on by members of the Baseball Writers' Association of America, with one representative from each team. As of the 2010 season, each voter places a vote for first, second, third, fourth, and fifth place among the pitchers of each league. The formula used to calculate the final scores is a weighted sum of the votes. The pitcher with the highest score in each league wins the award. If two pitchers receive the same number of votes, the award is shared. From 1970 to 2009, writers voted for three pitchers, with the formula of five points for a first-place vote, three for a second-place vote and one for a third-place vote. Before 1970, writers only voted for the best pitcher and used a formula of one point per vote."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","Il Cy Young Award è un premio assegnato annualmente al miglior lanciatore della Major League Baseball, questo riconoscimento viene dato ogni anno a due giocatori: uno per l'American League e uno per la National League. Il premio fu assegnato per la prima volta nel 1956 dal commissario della MLB Ford Frick per onorare la memoria del lanciatore Cy Young, membro della Baseball Hall of Fame e deceduto l'anno precedente. Inizialmente il premio era unico e veniva consegnato al lanciatore che si era maggiormente distinto tra le due leghe, a partire dal 1967 il premio è stato assegnato ad un lanciatore per ciascuna lega. La scelta dei vincitori è affidata ai voti dati dai membri della . Ciascun votante consegna una classifica dei primi tre migliori lanciatori secondo il suo giudizio, il risultato totale viene calcolato tramite una formula che tiene conto del valore dei voti espressi dai singoli. Il giocatore che ottiene il maggior numero di preferenze si aggiudica il premio, se due lanciatori ottengono pari punteggio il premio viene assegnato ad entrambi. L'attuale meccanismo di voto è in vigore dal 1970, prima di allora i giornalisti esprimevano un unico giudizio sul miglior lanciatore e il risultato finale era calcolato assegnando un punto per ogni voto."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","O Prêmio Cy Young é concedido anualmente aos melhores arremessadores da Major League Baseball (MLB), um para um jogador da American League (AL) e outro para um da National League (NL). O prêmio foi apresentado pela primeira vez em 1956 pelo Comissário do Beisebol Ford Frick em homenagem ao arremessador do Hall da Fama (Baseball Hall of Fame), Cy Young, que faleceu em 1955. Originalmente, o prêmio era concedido ao melhor arremessador das ligas principais, porém, em 1967, após a aposentadoria de Frick, foi dado a um arremessador em cada liga. Cada prêmio é decidido a partir de uma votação dos membros da Associação de Escritores de Beisebol (Baseball Writers' Association of America), com um representante de cada time. A partir da temporada de 2010, cada membro vota para o primeiro, segundo, terceiro, quarto e quinto lugar entre os arremessadores de cada liga. E a fórmula utilizada para calcular as pontuações finais é a soma ponderada dos votos. O arremessador com a pontuação mais alta em cada liga ganha o prêmio. Se dois arremessadores receberem o mesmo número de votos, é compartilhado o prêmio. De 1970 a 2009, os escritores votaram em três arremessadores, com a fórmula de cinco pontos para um voto de primeiro lugar, três para um voto de segundo lugar e um para um voto de terceiro lugar. Antes de 1970, era votado apenas o melhor arremessador e fórmula utilizada era de um ponto por voto."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","사이 영 상(Cy Young Award)은 메이저 리그 베이스볼에서 매년 각 리그의 최고 투수에게 주어지는 상이다. 이 상은 명예의 전당에 헌액된 투수인 사이 영을 기리기 위해 1956년 에 의해 만들어졌다. 원래 사이 영 상은 전체 리그에서 한 명에게만 수여되었으나, 1967년 프릭이 은퇴한 뒤 각 리그마다 한 명씩 주는 것으로 바뀌었다. 수상 자격을 판단하는 투표단은 의 기자들로 구성된다. 이들은 야구 팀이 있는 도시마다 두 명씩 배정되어 아메리칸 리그는 총 30명, 내셔널 리그는 총 30명의 투표단을 구성한다. 평가 점수는 다음 공식에 의해서 계산된다. 총점 = 5F + 3S + T 여기서 F는 1위표이며 S는 2위표, T는 3위표이다. 각 리그에서 이 총점을 가장 높게 받은 투수가 사이 영 상을 받는 것이다. 만약 동점자가 나올 경우 해당 인원에게 모두 수여된다. 위 공식은 1970년 시즌에 정립되었다. 이 공식이 생기기 전에는 기자들은 오직 최고의 선수 한 명만을 골라서 다수결로 결정하는 방식을 취했었다. 2019년에는 제이콥 디그롬이 내셔널 리그, 저스틴 벌랜더가 아메리칸 리그 수상자로 결정되었다."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","De Cy Young Award is een trofee die jaarlijks wordt toegekend aan de beste werper in Major League Baseball, de voornaamste Amerikaanse honkbalcompetitie. De trofee werd voor het eerst toegekend in 1956 als hommage aan de -werper die in 1955 was overleden. De trofee werd aanvankelijk toegekend aan één werper uit de American League of de National League. Sedert 1967 zijn er aparte Cy Young Awards voor de American League en de National League."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/abstract","Der Cy Young Award ist eine Baseball-Trophäe. Sie wird seit 1956 jährlich an die besten Pitcher (deutsch „Werfer“) der Major League Baseball (MLB) vergeben. Von 1956 bis 1966 wurde sie jährlich an nur einen Pitcher aus der MLB vergeben. Seit 1967 werden die besten Pitcher der American League (AL) und der National League (NL) separat ausgezeichnet. Mit der Schaffung dieses Awards soll der 1955 verstorbene Cy Young geehrt werden. Rekordpreisträger ist mit sieben Auszeichnungen Roger Clemens, gefolgt von Randy Johnson mit fünf Auszeichnungen."
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/property/givenfor","Best regular season pitcher in American League and National League"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cy_Young_Award?oldid=1122438506&ns=0"
"http://dbpedia.org/resource/Cy_Young_Award","http://dbpedia.org/ontology/wikiPageLength",41235
"http://dbpedia.org/resource/Cy_Young_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cy_Young_Award"
