"subject","predicate","object"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/abstract","Block-Heads adalah sebuah film komedi tahun 1938 yang dibintangi oleh Stan Laurel dan Oliver Hardy, diproduksi oleh untuk Metro-Goldwyn-Mayer. Film tersebut adalah sebuah pengerjaan ulang dari unsur-unsur film pendek Laurel dan Hardy We Faw Down (1928) dan Unaccustomed As We Are (1929) dan film terakhir Roach untuk MGM."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/abstract","Venti anni dopo (o Vent'anni dopo), conosciuto anche come Stanlio e Ollio teste dure (Block-Heads), è un film del 1938 diretto da John G. Blystone, prodotto da Hal Roach e interpretato da Stan Laurel e Oliver Hardy. Considerato uno dei film più riusciti della coppia. In Italia il film è uscito alla fine degli anni quaranta, ed è conosciuto anche con il titolo Teste dure, nome usato per una riedizione del film nel 1967, comprendente anche un corto di Stan Laurel del 1925, Pie-Eyed, dalla durata di circa 20 minuti.Senza il corto di Laurel, oggi il film circola con entrambi i titoli."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/abstract","Block-Heads is een lange film van Laurel en Hardy uit 1938."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/abstract","Το Βάρδα Φουρνέλο (αγγλ. Block-Heads ) είναι αμερικάνικη κωμωδία κινηματογράφου του 1938 με πρωταγωνιστές τους Χοντρό και Λιγνό (Όλιβερ Χάρντι και Σταν Λόρελ)."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/abstract","Die Klotzköpfe, im Original Block-Heads, ist eine US-amerikanische Filmkomödie mit Stan Laurel und Oliver Hardy. Der Film lief in den deutschen Kinos unter dem alternativen Titel Lange Leitung, in Österreich als Pech im 13. Stock oder als Dummkopf. Für das Fernsehen bekam er die Titel Klotzköpfe beziehungsweise Tag der Trümmer."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/abstract","Skrattar bäst som skrattar sist (originaltitel: Block-Heads) är en amerikansk komedifilm med Helan och Halvan från 1938 regisserad av ."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/abstract","Têtes de pioche (titre original : Block-Heads) est un film burlesque américain réalisé par John G. Blystone, sorti en 1938, mettant en scène Laurel et Hardy."
"http://dbpedia.org/resource/Block-Heads","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Block-Heads?oldid=1119033735&ns=0"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/Work/runtime","57.0"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/wikiPageLength",6505
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/runtime",3420.0
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Art_Lloyd"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/John_G._Blystone"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Marvin_Hatley"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Hal_Roach_Jr."
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Hal_Roach_Studios"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Minna_Gombell"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Oliver_Hardy"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Patricia_Ellis"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Finlayson_(actor)"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Billy_Gilbert"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stan_Laurel"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Charley_Rogers"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Felix_Adler_(screenwriter)"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/James_Parrott"
"http://dbpedia.org/resource/Block-Heads","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Harry_Langdon"
"http://dbpedia.org/resource/Block-Heads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Block-Heads"
