"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",100
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",99
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",111
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",107
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",104
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",119
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",116
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Prather_Coliseum"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/team","Northwestern State Demons"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/time","465.0"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/time","375.0"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Southwest_Plus"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/asstCoach","Jacob Spielbauer"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/asstCoach","Jeff Moore"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/asstCoach","Bill Lewit"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/ranklink",2013
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opprank",12
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1354
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",2022
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1422
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",2310
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",15605
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",2312
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",5667
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",2412
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",3071
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",7148
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1612
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1723
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",5823
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",2512
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1213
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1220
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1221
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1223
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",5026
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",3547
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1012
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1004
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",3153
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",8756
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",6363
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",540
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1965
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",515
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",612
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/attend",1357
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/hcYear",15
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","Lamar"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oral_Roberts_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Incarnate_Word_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Southeastern_Louisiana_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","Sam Houston State"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","Nicholls State"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Louisiana–Monroe_Warhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Lamar_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","Stephen F. Austin"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","Central Arkansas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","Oral Roberts"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/LeTourneau_University"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Louisiana_College"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/rankyear",2013
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/shortConf","Southland"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hammond,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","Natchitoches, LA"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Katy,_Texas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Natchitoches,_Louisiana"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","Katy, TX"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Center_(Southeastern_Louisiana)"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/American_Bank_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","Prather Coliseum"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Leonard_E._Merrell_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","Merrell Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mabee_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cajundome"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Farris_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Prather_Coliseum"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sharp_Gymnasium"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Auburn_Arena"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bernard_Johnson_Coliseum"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Montagne_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Northwestern State Demons basketball team represented Northwestern State University during the 2013–14 NCAA Division I men's basketball season. The Demons, led by 15th year head coach Mike McConathy, played their home games at Prather Coliseum and were members of the Southland Conference. They finished the season 17–4, 12–6 in Southland play to finish in fourth place. They advanced to the semifinals of the Southland Conference tournament where they lost to Stephen F. Austin."
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Northwestern_State_Demons_basketball_team?oldid=1115580309&ns=0"
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://dbpedia.org/ontology/wikiPageLength",18843
"http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Northwestern_State_Demons_basketball_team"
