"subject","predicate","object"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed._2d"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Constitution"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Minnesota"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Holmes_Norton"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_of_California"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_or_Controversy_Clause"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._O'Neil"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_education"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_racial_discrimination_case_law"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certiorari"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","https://caselaw.findlaw.com/us-supreme-court/438/265.html"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdn.loc.gov/service/ll/usrep/usrep438/usrep438265/usrep438265.pdf"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","http://landmarkcases.c-span.org/Case/27/Regents-Univ-Cal-v-Bakke"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","https://supreme.justia.com/cases/federal/us/438/265/"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/frombrowntobakke00wilk_0"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/behindbakkeaffir00schw"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarship.law.berkeley.edu/cgi/viewcontent.cgi%3Farticle=2341&context=californialawreview"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oyez.org/cases/1979/76-811"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/scholar_case%3Fcase=4987623155291151023"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courtlistener.com/opinion/109930/university-of-california-regents-v-bakke/"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courtlistener.com/opinion/1267759/bakke-v-regents-of-university-of-california/"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.law.scu.edu/cgi/viewcontent.cgi%3Farticle=1322&context=lawreview&sei-redir=1&referer=http%3A%2F%2Fwww.google.com%2Furl%3Fsa%3Dt%26rct%3Dj%26q%3D%2522Allan%2520Bakke%2522%2520%2522mother-in-law%2522%26source%3Dweb%26cd%3D6%26ved%3D0CEIQFjAF%26url%3Dhttp%253A%252F%252Fdigitalcommons.law.scu.edu%252Fcgi%252Fviewcontent.cgi%253Farticle%253D1322%2526context%253Dlawreview%26ei%3DKWEVUoLrKsGt2QWf34DgBw%26usg%3DAFQjCNF7LH8MMafXC8Ar49VWCFurwRLHdQ%23search=%22Allan%20Bakke%20mother-in-law%22"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kaliforniya_universiteti_+regentlari_v._Bakke"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tvKM"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캘리포니아_주립대_대_바키_사건"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加州大学董事会诉巴基案"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7308137"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016pz5"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SCOTUS_case"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Affirmative_action_in_the_United_States"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US14thAmendment"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caselaw_source"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Students_protest_Bakke.jpg?width=300"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/joinmajority","Brennan, White, Marshall, Blackmun"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/lawsapplied","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/lawsapplied","http://dbpedia.org/resource/Title_VI_of_the_Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/oyez","https://www.oyez.org/cases/1979/76-811"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/parallelcitations","172800.0"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/prior","17280.0"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/uspage",265
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/usvol",438
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/arguedate",0001-10-12
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/argueyear",1977
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/case","Regents of the University of California v. Bakke,"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/courtlistener","https://www.courtlistener.com/opinion/109930/university-of-california-regents-v-bakke/"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/decidedate",0001-06-28
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/decideyear",1978
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/findlaw","https://caselaw.findlaw.com/us-supreme-court/438/265.html"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/fullname","Regents of the University of California v. Allan Bakke"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/holding","Bakke was ordered admitted to UC Davis Medical School, and the school's practice of reserving 16 seats for minority students was struck down. Judgment of the Supreme Court of California reversed insofar as it forbade the university from taking race into account in admissions."
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/justia","https://supreme.justia.com/cases/federal/us/438/265/"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/litigants","Regents of the University of California v. Bakke"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/majority","Powell"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/loc","https://cdn.loc.gov/service/ll/usrep/usrep438/usrep438265/usrep438265.pdf"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/abstract","캘리포니아 주립대 대 바키 사건(University of California v. Bakke)은 미국 연방대법원의 유명 판례로 적극적 우대조치로써 인종이 대학입시에서 고려될 수 있는 요소임을 판시하였다. 단 특정 인종의 비율을 정해 놓은 는 위헌임을 선언하여 캘리포니아 주립대 데이비스 캠퍼스 의과대학원의 정책이 위법이라고 판시하였다."
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/abstract","加州大学董事会诉巴基案（Regents of the University of California v. Bakke）， U.S. 265 (1978),是美国联邦最高法院裁决的一个里程碑式案件，支持了肯定性行动（又称平权法案），允许高校招生时将种族作为考量的多个因素之一。不过判决中也质疑了一些特定的程序，如加州大学戴维斯分校医学院每100个招生名额中要有16个少数族裔学生配额的规定是不受允许的。 虽然最高法院已经宣布学校中的种族隔离是非法的，并且下令校区采取措施确保种族融合，但由大学自愿采取的肯定性行动措施的合法性问题尚未得到解决。支持者认为需要有这样的措施来对过去的歧视加以弥补，而反对者则认为这样的措施是非法的，违反了美利坚合众国宪法第十四条修正案的平等保護條款。1974年时曾有一个（DeFunis v. Odegaard）上诉到最高法院，该案直接涉及的就是肯定性行动的合宪性问题，但最终法院以程序方面的原因驳回了案件。 艾伦·P·巴基（Allan P. Bakke）是一位工程师及前美国海军陆战队军官，他打算进入医学院就读但数次遭拒，部分是因为他已年过三旬，对于新入学者来说年纪有些太大。两次被拒绝后，巴基将加州大学戴维斯分校医学院告上了州法庭，加利福尼亚州最高法院（California Supreme Court）判决医学院败诉，其政策侵犯了白人申请者的权利，并下令接受巴基入学。联邦最高法院之后受理了这个引起公众广泛关注的案件。 最高法院的众位大法官对这起案件存在显著的分歧，9名大法官一共给出了6份意见。法院的裁决由大法官劉易斯·鮑威爾执笔，来自两个不同阵营的4名法官分别赞成他意见中的不同部分。鲍威尔认为，政府有强制性的义务来保障课堂上的多样性，所以肯定性行动政策通常是合宪的，并且也不会违反《1964年民权法案》。但是加州大学戴维斯分校所制订的为少数族裔强制分配16个名额的政策在多数大法官看来都有些过份，因此法院裁决该校应该接受巴基。这一案件的实际效果就是大部分肯定性行动政策继续得以不受影响地执行。但对于这个案件判决究竟是一个有约束力的先例，亦或只是一个複數意見書的问题仍然存在争议，一直到2003年的格鲁特诉布林格案（Grutter v. Bollinger）中，最高法院以多数意见维持了鲍威尔的立场，这个问题才得到了解答。"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/abstract","Regents of the University of California v. Bakke, 438 U.S. 265 (1978) involved a dispute of whether preferential treatment for minorities can reduce educational opportunities for whites without violating the Constitution. The case was a landmark decision by the Supreme Court of the United States. It upheld affirmative action, allowing race to be one of several factors in college admission policy. However, the court ruled that specific racial quotas, such as the 16 out of 100 seats set aside for minority students by the University of California, Davis School of Medicine, were impermissible. Although the Supreme Court had outlawed segregation in schools by the Brown v. Board of Education decision and had ordered school districts to take steps to assure integration, the question of the legality of voluntary affirmative action programs initiated by universities remained unresolved. Proponents deemed such programs necessary to make up for past discrimination, while opponents believed they were illegal and a violation of the Equal Protection Clause of the Fourteenth Amendment to the U.S. Constitution. An earlier case that the Supreme Court had taken in an attempt to address the issue, DeFunis v. Odegaard (1974), was dismissed on procedural grounds. Allan P. Bakke (/ˈbɑːkiː/), an engineer and former Marine officer, sought admission to medical school but was rejected for admission due in part to his age. Bakke was in his early 30s while applying and therefore considered too old by at least two institutions. After twice being rejected by the University of California, Davis, he brought suit in state court challenging the constitutionality of the school's affirmative action program. The California Supreme Court struck down the program as violative of the rights of White applicants and ordered Bakke admitted. The U.S. Supreme Court accepted the case amid wide public attention. The ruling on the case was highly fractured. The nine justices issued a total of six opinions. The judgment of the court was written by Justice Lewis F. Powell Jr.; two different blocs of four justices joined various parts of Powell's opinion. Finding diversity in the classroom to be a compelling state interest, Powell opined that affirmative action in general was allowed under the Constitution and the Title VI of the Civil Rights Act of 1964. Nevertheless, UC Davis's program went too far for a majority of justices, and it was struck down and Bakke admitted. The practical effect of Bakke was that most affirmative action programs continued without change. Questions about whether the Bakke case was merely a plurality opinion or binding precedent were answered in 2003 when the court upheld Powell's position in a majority opinion in Grutter v. Bollinger."
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/concurrence","Powell"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/concurrence/dissent","Marshall"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/concurrence/dissent","Stevens"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/concurrence/dissent","White"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/concurrence/dissent","Blackmun"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/concurrence/dissent","Brennan, White, Marshall, Blackmun"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/googlescholar","https://scholar.google.com/scholar_case%3Fcase=4987623155291151023"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/joinconcurrence/dissent","Burger, Stewart, Rehnquist"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/joinplurality","White"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/opinion","https://cdn.loc.gov/service/ll/usrep/usrep438/usrep438265/usrep438265.pdf"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/property/plurality","Powell"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Regents_of_the_University_of_California_v._Bakke?oldid=1119113358&ns=0"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageLength",57768
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Regents_of_the_University_of_California_v._Bakke"
