"subject","predicate","object"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipTroops",86
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PD-notice"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navsource"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haskell_attack_transport_speed"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haskell_attack_transport_draft"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haskell_attack_transport_length"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haskell_attack_transport_capacity"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haskell_attack_transport_displacement"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haskell_attack_transport_beam"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haskell_attack_transport_boats"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haskell_attack_transport_armament"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kaiser,_Permanente_Metals,_Richmond_Shipyards"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haskell_class_attack_transport"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DANFS"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICS"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Montrose_(LPA-212)_underway_in_the_Pacific_Ocean_on_19_March_1969_(NH_107722).jpg?width=300"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipCommissioned",1944-11-02
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/awards","*World War II
*20px Combat Action Ribbon
*20px China Service Medal
*20px American Campaign Medal
*20px Asiatic–Pacific Campaign Medal
*20px World War II Victory Medal
*20px Navy Occupation Service Medal
*20px National Defense Service Medal
*20px Philippine Liberation Medal
*Korean War
*20px Korean Service Medal
*20px United Nations Korea Medal
*20px Republic of Korea War Service Medal
*Vietnam War
*20px Armed Forces Expeditionary Medal
*20px Vietnam Service Medal
*20px Republic of Vietnam Gallantry Cross Unit Citation
*20px Republic of Vietnam Campaign Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/operations","*World War II
*Assault and occupation of Okinawa Gunto 
*Korean War
*First UN Counter Offensive 
*Communist China Spring Offensive 
*UN Summer–Fall Offensive 
*Vietnam War
*Vietnam Defense
*Vietnam Counteroffensive 
*Vietnam Counteroffensive–Phase II 
*Vietnam Counteroffensive–Phase III 
*Vietnam Counteroffensive–Phase V 
*Vietnam Counteroffensive–Phase VI"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/partof","TransRon 17"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Richmond,_California"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Permanente_Metals_Corporation"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipComplement",99
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipFate",0001-06-04
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipFate",0001-10-26
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipIdentification","*Hull symbol: APA-212
*Hull symbol: LPA-212"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipIdentification","*Hull symbol: APA-212
*Code letters: NPPP
*"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipLaidDown",1944-06-17
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipLaunched",1944-09-13
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipName","Montrose"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipNamesake","Montrose County, Colorado"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipPropulsion","*1 × Westinghouse geared turbine
*1 x propeller"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Victory_ship"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipYardNumber",560
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipStruck",1969-11-02
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/abstract","USS Montrose (APA/LPA-212) was a Haskell-class attack transport in service with the United States Navy from 1944 to 1946 and from 1950 to 1969. She was scrapped in 1970."
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/hideHeader","title"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/isShip","yes"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Montrose_(APA-212)?oldid=1089155856&ns=0"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageLength",13365
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/layingDown",1944-06-17
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/shipLaunch",1944-09-13
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/status","laid up in thePacific Reserve Fleet, Stockton Group, 26 October 1946"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/status","Sold for scrapping, 4 June 1970, withdrawn, 10 June 1970"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/commissioningDate",1944-11-02
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/decommissioningDate",1946-10-26
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/decommissioningDate",1969-11-02
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/recommissioningDate",1950-09-12
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Permanente_Metals_Corporation"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Richmond,_California"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Combustion_Engineering"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Victory_ship"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Montrose_(APA-212)"
