"subject","predicate","object"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","Rotunda Drive"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road",", Toledo"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","Lafayette Boulevard"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road",7
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","McNichols Road"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","Schoolcraft Avenue, Plymouth Road"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","Oakwood Boulevard"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","http://dbpedia.org/resource/Outer_Drive"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road",""
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","Joy Road"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","Plymouth Road, Schoolcraft Avenue"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","Warren Avenue"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","Southfield Road north"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","Southfield Road south"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road","Van Born Road"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/route",39
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/state","MI"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/terminusA","Lafayette Boulevard in Lincoln Park"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/terminusB","in Southfield"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/type","M"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/abstract","M-39 is a 16-mile-long (26 km) north–south state trunkline highway in Metro Detroit area of the US state of Michigan that runs from Lincoln Park, on the south end, to Southfield on the north. The official southern terminus of M-39 is at the corner of Southfield Road and Lafayette Boulevard in Lincoln Park, one block southeast of the junction of Interstate 75 (I-75, Fisher Freeway) and two blocks northwest of M-85 (Fort Street). From there the highway heads northward. The first 2.3 miles (3.7 km) of the highway follows Southfield Road, a divided highway in the Downriver area. It then transitions into the Southfield Freeway, which is a 13.7-mile-long (22.0 km) freeway that runs from Allen Park north through Dearborn, and then the west side of Detroit, to Southfield. The northern terminus is at M-10 (Lodge Freeway) in Southfield. The current M-39 is the third highway to bear the designation. The first dated back to the origins of the state highway system in 1919 and ran between Grand Rapids and Lansing. This highway was replaced in segments through the 1920s and 1930s by realignments or extensions of other highways in the area. The second was part of Schaefer Highway in the Detroit area from 1939 until the end of the 1950s. The current highway was commissioned when the M-39 designation was moved to Southfield Road from Schaefer Highway. During the 1960s, it was converted into a freeway in stages. Afterwards, it was extended to end at M-85 (Fort Street) before a change in the 1980s gave the trunkline its present termini."
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/countySpecial","Wayne–Oakland county line"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/cspan",18
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/nextRoute",40
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/nextType","M"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/previousRoute",38
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/previousType","M"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M-39_(Michigan_highway)?oldid=1098937890&ns=0"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/Infrastructure/length","27.368504064"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageLength",17985
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/length",27368.504064
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/routeNumber","39"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/routeTypeAbbreviation","M"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Allen_Park,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Lincoln_Park,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Lincoln_Park,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M-39_(Michigan_highway)"
