"subject","predicate","object"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadok_Casey"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Grijalva"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_United_States_congressional_committees"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Committees_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Tipton"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Bordallo"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Udall"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Matsui"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_land"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bennett_(U.S._politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_J._Sinnott"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Costa"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cost_Johnson"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Van_Drew"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Fulcher"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lowenthal"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Interior_and_Insular_Affairs"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_N._Aspinall"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Johnson_(Louisiana_politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_area"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Sablan"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TJ_Cox"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Thompson_(politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Hardin_Peterson"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Natural_Resources_Subcommittee_on_National_Parks,_Forests_and_Public_Lands"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Natural_Resources_Subcommittee_on_Water,_Oceans_and_Wildlife"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/113th_Congress"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Torres"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Clough_Anderson_Jr."
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Neguse"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Horsford"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_Mason"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Comer_Clay"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McEachin"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Natural_Resources_Subcommittee_on_Energy_and_Mineral_Resources"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Robertson"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacy_Clay"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_C._Isacks"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._Robinson"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Case"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Rankin"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_United_States_federal_Indian_law_and_policy"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Natural_Resources_Subcommittee_on_Federal_Lands"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Natural_Resources_Subcommittee_on_Fisheries,_Wildlife,_Oceans_and_Insular_Affairs"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Panetta"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_T._Disney"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_United_States_House_of_Representatives_committees"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Labrador"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Young"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Gohmert"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_land_ownership"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Cemetery"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Webster_(Florida_politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Herrell"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Energy_and_Natural_Resources"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Leger_Fernandez"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_LaMalfa"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Denham"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Cheney"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Townsend"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Peltola"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Preble_Hall"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amata_Coleman_Radewagen"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Stansbury"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gregg"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_resources"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pombo"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Collamer"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Dingell"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageExternalLink","https://rules.house.gov/sites/democrats.rules.house.gov/files/116-1/116-House-Rules-Clerk.pdf"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageExternalLink","https://republicans-naturalresources.house.gov/"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/lcwa00hsii00/"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageExternalLink","https://naturalresources.house.gov/"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageExternalLink","https://naturalresources.house.gov/imo/media/doc/HNRC%20-%20Rules%20-%20117th%20Congress.pdf"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/committee/house-natural-resources/hsii00"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889975"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wQn3"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/House%20Natural%20Resources%20Committee"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_House_Committee_on_Natural_Resources"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09392q"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/vcParty","D"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/vcSince",2021-02-17
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/viceChair","http://dbpedia.org/resource/Jesús_%22Chuy%22_García"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_congressional_committees"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_shading/Independent_(United_States)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._congressional_committee"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/House_Natural_Resources_Committee_logo_(2019).png?width=300"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/chair","http://dbpedia.org/resource/Raúl_Grijalva"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/chamber","house"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/congress",115
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/formed",1991
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/formerNames","Committee on Resources"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/majority","D"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/meetingPlace",1324
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/meetingPlace","Washington, D.C. 20515"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/seats",42
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/status","active"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/succeeded","http://dbpedia.org/resource/United_States_House_Committee_on_Interior_and_Insular_Affairs"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/type","standing"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/website","https://naturalresources.house.gov/"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/abstract","The U.S. House Committee on Natural Resources or Natural Resources Committee (often referred to as simply Resources) is a Congressional committee of the United States House of Representatives. Originally called the Committee on Interior and Insular Affairs (1951), the name was changed to the Committee on Natural Resources in 1991. The name was shortened to the Committee on Resources in 1995 by the new chairman, Don Young (at the same time, the committee took over the duties of the now-defunct Merchant Marine and Fisheries Committee). Following the Democratic takeover of the House of Representatives in 2006, the name of the committee was changed back to its title used between 1991 and 1995."
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/chairParty","D"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/chairSince",2019-01-04
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/chamberRules","https://rules.house.gov/sites/democrats.rules.house.gov/files/116-1/116-House-Rules-Clerk.pdf"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/committeeRules","https://naturalresources.house.gov/imo/media/doc/HNRC%20-%20Rules%20-%20117th%20Congress.pdf"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/counterpart","http://dbpedia.org/resource/United_States_Senate_Committee_on_Energy_and_Natural_Resources"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/majority1Seats",23
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/minority","R"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/minority1Seats",19
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/minorityWebsite","https://republicans-naturalresources.house.gov/"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/oversight","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/policyAreas","http://dbpedia.org/resource/Energy_development"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/policyAreas","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/policyAreas","http://dbpedia.org/resource/Mineral_rights"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/policyAreas","http://dbpedia.org/resource/Fishing_industry"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/policyAreas","http://dbpedia.org/resource/Wildlife_management"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/policyAreas","http://dbpedia.org/resource/Ocean_governance"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/policyAreas","http://dbpedia.org/resource/Public_land"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/policyAreas","http://dbpedia.org/resource/Outline_of_United_States_federal_Indian_law_and_policy"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/rankingMember","http://dbpedia.org/resource/Bruce_Westerman"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/rmParty","R"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/rmSince",2021-01-04
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Committee"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_House_Committee_on_Natural_Resources?oldid=1120804328&ns=0"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageLength",29863
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_House_Committee_on_Natural_Resources"
