"subject","predicate","object"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Democratic_Party_(United_States)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Crocker"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Trail"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Hill"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulator–Moderator_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Worster"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_Valley"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._H._Grabill"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_May"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike's_Peak"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_war"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Adams_(writer)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Powers"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_Tribe"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boot_Hill_(role-playing_game)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folklore"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Oakley"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goodbye_Family"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_West_As_America"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-room_schoolhouse"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_hat"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_towns"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_poetry"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Acts"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Bodmer"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Crockett"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Western_computer_and_video_games"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Transcontinental_railroad_route.png"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Death_tecumseh_1813.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Siringo"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Muir"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Ordinance_of_1785"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_preserve"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Thomson"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distribution_of_US_Rural_Population_during_1910.pdf"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoiadendron_giganteum"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clark"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Godfrey_Ranch"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Territory"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_United_States_census"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_American_Old_West"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill_Cody"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Creek_massacre"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania_University"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifford_Pinchot"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Kansas"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TR-Enviro.JPG"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Log_driving"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Marion_Russell_-_Buccaroos_(1902).jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoaches"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Los_Angeles"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marais-massacre.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_II_of_Russia"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Territory"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Astoria"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Thames"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Indian_Affairs"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Marshall"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Circuit_rider_illustration_Eggleston.png"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scalped_Morrison.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landed_gentry"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SantaAnnaSurrender.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_intensity"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Western_History"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collis_Huntington"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas–Nebraska_Act"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunslingers"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hopkins_Sibley"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SearchersPoster-BillGold.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Wister"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arapahos"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_South"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecumseh"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_United_States_Census"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sitting_Bull.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebulon_Pike"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bass_(outlaw)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa_Expedition"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansionism"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earp_Vendetta_Ride"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Republican_Party_(United_States)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania_Company"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_Troubles"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintpuash"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Ordinance"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Crooked_River"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Country"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Paiute"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_(New_France)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Act_of_1862"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_destiny"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Ridgely"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Nationality_Act_of_1952"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_pacific_poster.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_(1948_film)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_1834-1836-03.png"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_Ridge,_Kentucky"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Ohio"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_City,_Nevada"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Transcontinental_Telegraph"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Club"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bowie"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ryan_Curtis"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jesup"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Murieta"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hearst"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_rustler"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Executive_Order_44"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Volga-Germans-US.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Wars"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colfax_County_War"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie,_Oklahoma"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone,_Arizona"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_climbing"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone_(film)"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_feuds_in_the_United_States"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wham_Paymaster_robbery"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_wallow"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_man"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westward_Expansion_Trails"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haun's_Mill_massacre"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_range"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_West_shows"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DodgeCityPeaceCommission.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_hunter"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badlands"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Grange_of_the_Order_of_Patrons_of_Husbandry"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Floyd"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Grey"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._10th_Cavalry_Regiment"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SanFranciscoharbor1851c_sharp.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mining"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James–Younger_Gang"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_buffalo_soldiers.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth,_Kansas"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton_Canyon_massacres"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mack_Faragher"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hour_of_the_Gun"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Wars"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Little_Bighorn"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_lifestyle"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Audubon-Paridae.jpg"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highwaymen"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Glass"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_justice"
"http://dbpedia.org/resource/American_frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Springs_massacre"
