"subject","predicate","object"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dhaka_Central_Jail"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangpur,_Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaat-e-Islami_Hind"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaat-e-Islami_Kashmir"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right_politics"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_war_of_Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaat-e-Islami_Pakistan"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Islamic_Federation_of_Student_Organizations"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_political_parties_in_Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1941"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_state"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awami_League"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Awami_League"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Quader_Molla"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-shams"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Azam"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_nationalism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Assembly_of_Muslim_Youth"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crimes"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirpur_Model_Thana"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-right_political_parties"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rahim_(scholar)"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmichael_College"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid_Abul_Ala_Maududi"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maqbul_Ahmed"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Army"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_liberation_war"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_A'la_Maududi"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladesh_Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylhet"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-India_Muslim_League"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_Nationalism_and_Islam"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chittagong"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secularism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Shahbag_Protest"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matiur_Rahman_Nizami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Ahsan_Mohammad_Mojaheed"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_democracy"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Bangladeshi_general_election"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdnews24.com/bangladesh/2013/01/21/jamaat-was-involved-in-war-crimes"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhakatribune.com/sites/default/files/Jamaat-registration-full%20verdict.pdf"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhakatribune.com/politics/2014/feb/24/study-ranks-shibir-worlds-3rd-top-armed-group"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageExternalLink","https://jamaat-e-islami.org/%7Cjamaat-e-islami.org"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangla2000.com/Election_2001/Manifesto_Jamaat-e-Islami.shtm"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chathamhouse.org.uk/pdf/research/asia/110906nizami.pdf"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070105015243/http:/www.chathamhouse.org.uk/pdf/research/asia/110906nizami.pdf"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jamaat-e-Islami_Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bangladesh_Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イスラム協会_(バングラデシュ)"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bangladesh_Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джамаат-и_ислами_Бангладеш"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बांग्लादेश_जमात-ए-इस्लामी"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джамаат-і-Ісламі_Бангладеш"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جماعت_اسلامی_بنگلادش"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045c1w"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bangladeş_Cemaat-i_İslami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bangladesh_Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bangladesh_Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাংলাদেশ_জামায়াতে_ইসলামী"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجماعة_الإسلامية_البنغالية"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வங்காளதேச_ஜமாத்-இ-இஸ்லாமி"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153659212"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Associazione_Islamica_Bengalese"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7582930-7"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2L5Cd"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جماعت_اسلامی_بنگلہ_دیش"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamaat-e-Islami_(Bangladés)"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bangladesh_Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孟加拉国伊斯兰大会"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബംഗ്ലാദേശ്_ജമാഅത്തെ_ഇസ്ലാമി"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2475664"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/studentWing","http://dbpedia.org/resource/Bangladesh_Islami_Chhatra_Shibir"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Additional_citation_needed"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladeshi_political_parties"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IslamismSA"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_Jamaat-e-Islami_Emblem.svg?width=300"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/abbreviation","Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/country","Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/flag","Bangladesh Jamaat-e-Islami Flag Emblem.svg"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/founder","Abbas Ali Khan"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/headquarters","Mogbazar, Dhaka, Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Islamic_fundamentalism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Islamism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Islamic_democracy"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Religious_nationalism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/logo","Bangladesh Jamaat-e-Islami Emblem.svg"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/nativeName","বাংলাদেশ জামায়াতে ইসলামী"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/nativeNameLang","bn"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/position","Right-wing to far-right"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Jamaat-e-Islami_Pakistan"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/president","http://dbpedia.org/resource/Shafiqur_Rahman"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/website","https://jamaat-e-islami.org/%7Cjamaat-e-islami.org"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","Le Bangladesh Jamaat-e-Islami est le principal parti politique islamiste du Bangladesh. Il est issu de la branche est-pakistanaise du Jamaat-e-Islami, fondé par Sayyid Abul Ala Maududi en 1941. Opposé à l'indépendance du Bangladesh, il est interdit après la Guerre de libération (1971). À nouveau autorisé en 1978, il parvient à faire élire des députés aux élections successives depuis 1986. Le Bangladesh Jamaat-e-Islami milite pour le rattachement du Bangladesh au Pakistan. Il a été déclaré illégal le 1er août 2013 par la Cour suprême du Bangladesh et plusieurs de ses membres, dont Abdul Quader Molla, ont été accusés et condamnés pour leurs agissements pendant la guerre de libération."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","Bangladesh Jamaat-e-Islami (Bengali: বাংলাদেশ জামায়াতে ইসলামী, romanized: Bānglādēsh Jāmāyatē Islāmī, lit. 'Bangladesh Islamic Assembly'), previously known as Jamaat-e-Islami Bangladesh, or Jamaat for short, was the largest Islamist political party in Bangladesh. On 1 August 2013, the Bangladesh Supreme Court cancelled the registration of the Jamaat-e-Islami, ruling that the party is unfit to contest national elections. Its predecessor, the party (Jamaat-e-Islami Pakistan), strongly opposed the independence of Bangladesh and break-up of Pakistan. In 1971, it collaborated with the Pakistan Army and assisted its controversial genocide against Bengladeshi nationalists and pro-intellectuals. Upon the independence of Bangladesh in 1971, the new government banned Jamaat-e-Islami from political participation since the government was secular and some of its leaders went into exile in Pakistan. Following the assassination of the first president and the military coup in 1975, the ban on the Jamaat was lifted and the new party Jamaat-e-Islami Bangladesh was formed. Exiled leaders were allowed to return. Abbas Ali Khan was the acting Amir of Jamaat-e-Islami Bangladesh. The Jamaat agenda is the creation of an ""Islamic state"" with the Sha'ria legal system, and outlawing ""un-Islamic"" practices and laws. For this reason, it interpretes their central political concept ""Iqamat-e-Deen"" as establishing Islamic state by possession of state power. In the 1980s, the Jamaat joined the multi-party alliance for the restoration of democracy. It later allied with Ziaur Rahman's Bangladesh Nationalist Party and Jamaat leaders became ministers in the two BNP-led regimes of prime minister Begum Khaleda Zia (from 1991 to 1996 and from 2001 to 2006). Awami League also got involved with Jamaat to come to power in 1996. In 2008, it won two of 300 elected seats in Parliament. In 2010 the government, led by the Awami League, began prosecution of war crimes committed during the 1971 war under the International Crimes Tribunal. By 2012, two leaders of the BNP,one leader from Jatiyo Party and eight of Jamaat had been charged with war crimes, and by March 2013, three Jamaat leaders had been convicted of crimes. In response, the Jamaat held major strikes and protests across the country, which led to more than 60 deaths (mostly by security forces) and alleged mass destruction of public and national properties. This prompted calls from the secular community and various secular groups to ban Jamaat-e-Islami as a political party."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","El partido Jamaat-e-Islami (en bengalí, বাংলাদেশ জামায়াতে ইসলামী, en inglés, Bangladesh Jamaat-e-Islami, en español, Asamblea Islámica de Bangladés), habitualmente abreviado Jamaat, es el principal partido de islamista de Bangladés. Actualmente es parte de la alianza opositora, que intentó boicotear las elecciones del 5 de enero de 2014.​ El Jamaat se opuso a la independencia de Bangladés, por su ideología islámica. Colaboraron con el Ejército pakistaní en sus operaciones contra los nacionalistas bengalíes y las minorías hindúes. Muchos de sus líderes y activistas participaron de las fuerzas paramilitares que se vieron implicadas en crímenes de guerra, como el asesinato masivo, especialmente de hindúes.​ Tras la independencia de 1971, el nuevo gobierno prohibió el partido Jamaat y sus líderes fueron exiliados a Pakistán. Con el asesinato del primer Presidente y el golpe militar que llevó al general Ziaur Rahman al poder en 1975, se quitó la prohibición y la colectividad volvió a fundarse, regresaron sus líderes y volvieron a la agenda política por la creación de un ""Estado Islámico"". En la década de 1980, el partido pasó a formar parte de una alianza multipartidista para la recuperación de la democracia junto al Partido Nacionalista de Bangladés, uniendo fuerzas en la década siguiente del brazo de la líder del BNP, Jaleda Zia. Su popularidad ha disminuido hacia el 2008, obteniendo solo cinco escaños en el Parlamento. En 2010, el gobierno encabezado por la Liga Awami comenzó la persecución de sus líderes por crímenes de guerra, cometidos en 1971. Esto provocó mayor enemistad entre ambos partidos y la polarización de la política, llegando al punto de boicotear los comicios de 2014 junto a 18 colectividades de oposición, encabezados por Jaleda Zia que acusaron al régimen de la Liga Awami como ilegal. El 29 de octubre de 2018 el registro de Jamaat como partido político fue declarado ilegal por la comisión electoral después de que una decisión de un alto tribunal declarase el registro de Jamaat ilegal.​"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","Джамаа́т-и ислами́ Бангладеш — теперь известно как Бангладеш Джамаат-и ислами [1] (a.k.a 'Джамаат') является самой большей исламистской политической партией в Бангладеш и к тому же, она одна из самых больших исламских партий на субконтиненте. Джамаат присоединился в союз к Бангладешской Националистической партии (БНП), вместе они привели коалиционное правительство с четырьмя блоками в 2001—2006 и держали два министерских портфеля в правительстве Халеда Зиаса. Они — антиосвободительный фронт, который открыто попытался остановить высвобождение Бангладеш из Пакистана, полагая, что будет жизнь лучше, если продолжать существовать как исламское государство, в составе Пакистана и под его законодательством . Несколько членов партийной иерархии, как известно, играли решающую роль в бангладешских злодеяниях 1971 во время освободительной войны, они организовали убийство интеллигентов, геноцид и насилие против женщины. В марте 2013 года Верховный суд Бангладеш приговорил к смертной казни вождя исламской политической партии Абдула Кадера Муллу за преступления, совершённые им в 1971 году во время войны за независимость. Решение, принятое в четверг, вызвало бурные возмущения по всей стране, в которых погибли по меньшей мере 40 человек."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","Джамаат-і-Ісламі Бангладеш — найбільша ісламістська політична партія в Бангладеш, також є найбільшою ісламською партією на субконтиненті. Перед виборами 2001 року Джамаат вступив у союз із Націоналістичною партією (НПБ), в результаті чого здобули перемогу на парламентських виборах і сформували коаліційний уряд на чолі з Халедою Зіа (2001—2006). В новому кабінеті Джамаат отримав два міністерських пости. Історія партії має суперечливі сторінки, серед яких підозри у вбивствах та насильстві стосовно жінок під час визвольної війни 1971 року, до яких були причетними деякі лідери партії."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","Jamaat-e-Islami Bangladesh (bahasa Bengali: বাংলাদেশ জামায়াতে ইসলামী) adalah partai politik Islam di Bangladesh. Partai ini bersekutu dengan Partai Nasionalis Bangladesh (BNP) dan berkoalisi dalam pemerintahan 2001-2006. Jamaat sebelumnya merupakan front anti pembebasan yang berusaha menghentikan kemerdekaan Bangladesh dari Pakistan. Mereka merasa Bangladesh lebih baik berada di bawah negara Islam yang bersatu; sebelumnya partai ini juga menentang pemisahan India. Beberapa pemimpin Jamaat-e-Islami diduga terlibat dalam kejahatan perang bersama Pakistan selama Perang Kemerdekaan Bangladesh."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/abstract","الجماعة الإسلامية البنغالية هي حركة إسلامية تنشط في بنغلادش وهي امتداد للجماعة الإسلامية الباكستانية التي أسسها أبو الأعلى المودودي سنة 1941 أيام وهي محظورة في بنغلاديش منذ أغسطس 2013م بعد اتهامها بارتكاب مجازر في حق البنغال الهندوس أيام حرب الانفصال عن باكستان في السبعينات وحكم على الكثير من قادتها بالاعدام والسجن المؤبد ، مثل الزعيم السابق غلام أعظم ونفذ حكم الإعدام مؤخرا بزعيم الجماعة مطيع الرحمن نظامي ."
