"subject","predicate","object"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipPropulsion","steam engines"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipYardNumber",408
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/abstract","SS Northern Pacific was built as a passenger ship at Philadelphia by William Cramp & Sons under supervision of the Great Northern Pacific Steam Ship Company for the Spokane, Portland and Seattle Railway Company. Northern Pacific, along with sister ship Great Northern, were built to provide a passenger and freight link by sea between the Great Northern Railway Lines and Spokane, Portland and Seattle Railway terminal at Astoria, Oregon and San Francisco beginning in spring of 1915. The ship was acquired on 17 September 1917 for use as a transport ship for the United States Navy during World War I, commissioned USS Northern Pacific and later, after transfer to the United States Army, as the Army transport USAT Northern Pacific. She was destroyed by fire in 1922."
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/hideHeader","title"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Northern_Pacific_(1914)?oldid=1110376520&ns=0"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/MeanOfTransportation/length","160020.0"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageLength",16864
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/activeYearsEndDate",1921-11-22
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/activeYearsStartDate",1919-08-20
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/layingDown",1913-09-23
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/length",160.02
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/shipBeam",19.2024
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/shipDisplacement",9708000000.0
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/shipLaunch",1914-10-17
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/status","Sold 2 February 1922; burned and sank during delivery, 8 February 1922"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/status","Transferred to War Department for use by U.S. Army"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/status","Transferred to Navy"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/acquirementDate",1919-08-20
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/acquirementDate",1917-09-17
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/commissioningDate",1917-11-03
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/decommissioningDate",1919-08-20
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/William_Cramp_&_Sons"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Northern_Pacific_(1914)"
